ID,Height,timestamp,Type,From,To,Amount,Fee
5794367534164200501,780221,2020-08-02 15:13:13,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.05145
4822322987356773867,738505,2020-04-08 05:16:56,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-PFXU-4BXH-7NR3-HD7LP,3.0,0.03675
7095984584368988773,738407,2020-04-07 22:56:08,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-BU7K-RPZ5-6NBK-FLAEX,1.0,0.0588
12490522336040604639,738177,2020-04-07 07:19:51,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-8KT9-622P-HNRH-FVGUZ,3.0,0.02205
11118693146159573469,737455,2020-04-05 07:04:13,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-RP69-9KEU-Q52D-4FX69,18.0,0.0588
16166668018285250547,737419,2020-04-05 04:59:05,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-ECTM-6RG6-25TK-8FV5K,25.0,0.0588
2358215718897479572,736413,2020-04-02 09:12:50,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-VGJA-PM2G-E7G5-65QEP,8.0,0.0147
12643763908275292964,735621,2020-03-31 03:37:03,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-ECTM-6RG6-25TK-8FV5K,8.0,0.0294
9021424491438977767,728140,2020-03-10 06:06:22,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-CTQT-BTET-QX6J-CGBNQ,1.0,0.0294
4427314453135891609,728043,2020-03-09 23:12:26,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-ECTM-6RG6-25TK-8FV5K,1.0,0.0294
10714453247546098090,725841,2020-03-03 19:04:19,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-YH3F-ETEC-C4KS-5U9DD,2.0,0.05145
15167143898263989535,725762,2020-03-03 13:49:14,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-RBMQ-7A7Y-Q2SD-8LMCK,8.0,0.02205
4025048463646508543,725739,2020-03-03 12:12:22,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-RCXF-LWGA-GR56-CMQSZ,10.0,0.03675
5212066895161481728,723697,2020-02-26 19:16:58,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-ECTM-6RG6-25TK-8FV5K,19.0,0.0588
6652775562003914358,722794,2020-02-24 06:23:33,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-N9RF-6ZWW-DQXG-H2TP6,2.0,0.0147
11744905661014673267,722588,2020-02-23 16:46:38,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-ECTM-6RG6-25TK-8FV5K,2.0,0.0441
838714791135916022,721670,2020-02-21 03:23:01,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-HV85-NPSV-Q2TP-3BHJX,2.0,0.05145
7850035722803301382,721484,2020-02-20 15:11:40,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-ECTM-6RG6-25TK-8FV5K,2.0,0.00735
4120252496768851990,721043,2020-02-19 08:50:48,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-DE9Z-5Q7C-2SGJ-AVMX9,2.0,0.05145
4656817962773712196,720854,2020-02-18 20:26:40,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-G6RX-6D25-NYFF-EUCTS,16.0,0.0588
17117481959250724871,720241,2020-02-17 03:26:20,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-ECTM-6RG6-25TK-8FV5K,4.0,0.02205
15632947133385728893,719961,2020-02-16 08:08:14,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-ECTM-6RG6-25TK-8FV5K,11.0,0.00735
4812088489269566086,719288,2020-02-14 11:21:25,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-KMCA-L7KX-JZU7-4XWG9,3.0,0.03675
5100749033904770747,718828,2020-02-13 04:39:28,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-Y48F-KGRL-SX3D-7F8BS,22.0,0.0441
3716474946987268703,718572,2020-02-12 11:26:43,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-ECTM-6RG6-25TK-8FV5K,9.0,0.0147
904011661432835634,718568,2020-02-12 11:13:17,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-ECTM-6RG6-25TK-8FV5K,20.0,0.05145
9464931546883157141,717054,2020-02-08 04:45:38,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-3E6H-8346-WJLL-BCCHZ,2.0,0.0294
2457470872423322210,716564,2020-02-06 20:13:49,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-YQQ3-Q928-F59M-FZF59,2.0,0.0147
9858473101727185032,716036,2020-02-05 08:42:28,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-KDP6-9U5Z-FJXS-CFRY7,10.0,0.05145
4245852201097864575,715890,2020-02-04 23:03:09,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-ECTM-6RG6-25TK-8FV5K,8.0,0.0294
11949168451643570571,713893,2020-01-30 09:00:36,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-ECTM-6RG6-25TK-8FV5K,2.0,0.05145
7777993558339539403,713686,2020-01-29 18:44:22,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-ECTM-6RG6-25TK-8FV5K,2.0,0.0441
823699990128091368,713290,2020-01-28 16:40:05,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-GSQX-E6WT-AK8C-83WQ9,9.0,0.03675
6900219143661400750,712921,2020-01-27 15:29:20,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-ECTM-6RG6-25TK-8FV5K,10.0,0.0294
4369480848169672657,712715,2020-01-27 02:08:41,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-UBUT-PL7T-HWGL-7Q7CU,7.0,0.0441
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ECTM-6RG6-25TK-8FV5K,10.0,0.06615
