ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WDAU-K7LZ-ZBPS-HYK5H,8.79e-06,0.0735
3452991145836052442,711833,2020-01-24 14:35:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WDAU-K7LZ-ZBPS-HYK5H,0.0,0.05145
9041511785383936122,575985,2019-01-09 12:49:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WDAU-K7LZ-ZBPS-HYK5H,0.0,0.3
13810446286213417814,575255,2019-01-07 11:23:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WDAU-K7LZ-ZBPS-HYK5H,0.0,0.2
8710819185629220545,574768,2019-01-06 02:48:15,Reward Recipient Assignment,S-WDAU-K7LZ-ZBPS-HYK5H,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
12429298505082804200,572563,2018-12-30 22:55:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WDAU-K7LZ-ZBPS-HYK5H,0.0,0.08
12579747715121143061,572562,2018-12-30 22:52:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WDAU-K7LZ-ZBPS-HYK5H,0.0,0.09
13049246065119096583,572562,2018-12-30 22:52:38,Account Update,S-WDAU-K7LZ-ZBPS-HYK5H,,0.0,0.00735
8699658082220039137,572561,2018-12-30 22:50:07,Reward Recipient Assignment,S-WDAU-K7LZ-ZBPS-HYK5H,S-WDAU-K7LZ-ZBPS-HYK5H,0.0,0.00735
9537044306289179458,572555,2018-12-30 22:30:35,MultiOutSame Payment,S-HVLV-P5ZQ-6HV8-FYRZV,S-WDAU-K7LZ-ZBPS-HYK5H,2.0,0.00735
8855585359154875433,543940,2018-10-11 20:26:05,Ordinary Payment,S-WDAU-K7LZ-ZBPS-HYK5H,S-HVLV-P5ZQ-6HV8-FYRZV,12708.1756288,0.008
11406824472095516227,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WDAU-K7LZ-ZBPS-HYK5H,0.0,1.0
12133834388680522962,490576,2018-05-15 12:19:35,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-WDAU-K7LZ-ZBPS-HYK5H,0.0,1.0
15768696721746011687,487332,2018-05-06 09:49:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WDAU-K7LZ-ZBPS-HYK5H,0.0,1.0
11733864444685179173,476714,2018-04-06 17:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WDAU-K7LZ-ZBPS-HYK5H,100.24326654,1.0
2930368878858263159,475378,2018-04-02 23:15:09,Reward Recipient Assignment,S-WDAU-K7LZ-ZBPS-HYK5H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17133492274377839351,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,2.68395415,1.0
5135940421860861006,406304,2017-09-21 18:09:03,Reward Recipient Assignment,S-WDAU-K7LZ-ZBPS-HYK5H,S-WDAU-K7LZ-ZBPS-HYK5H,0.0,1.0
16778647365526472607,406264,2017-09-21 15:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,25.29903831,1.0
4509730871914202788,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.85766006,1.0
16036004251261560118,406073,2017-09-21 02:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WDAU-K7LZ-ZBPS-HYK5H,0.74210028,1.0
463157952694929782,406043,2017-09-21 00:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,22.04638797,1.0
11355012452024263159,405962,2017-09-20 19:22:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,26.59142453,1.0
6989597125002190149,405892,2017-09-20 14:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,20.27055535,1.0
12731736723802242665,405879,2017-09-20 13:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,31.48229241,1.0
12401855459577377566,405796,2017-09-20 08:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,20.16144953,1.0
3107731230237227761,405579,2017-09-19 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WDAU-K7LZ-ZBPS-HYK5H,36.85915425,1.0
2444541906467789500,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.4216171,1.0
12486433926487326153,405297,2017-09-18 22:23:11,Reward Recipient Assignment,S-WDAU-K7LZ-ZBPS-HYK5H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6543527730313605633,405083,2017-09-18 08:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WDAU-K7LZ-ZBPS-HYK5H,11.16036545,1.0
1821527243019364735,404554,2017-09-16 20:55:30,Reward Recipient Assignment,S-WDAU-K7LZ-ZBPS-HYK5H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1984923081712776719,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,17.67858731,1.0
7301226320300245123,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.3498101,1.0
12483642429183923342,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,20.46682118,1.0
5969754251527065707,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.18556905,1.0
13196773810168172892,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,54.43888432,1.0
8100075856299568947,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,20.30495343,1.0
8899498327811565035,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.34640504,1.0
14477114641618711448,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.899523,1.0
11386413108667066735,403189,2017-09-13 01:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,20.51582664,1.0
12544432953340075050,403072,2017-09-12 17:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.34813879,1.0
9974185328981342329,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,20.8584768,1.0
4304801644751444708,402849,2017-09-12 02:59:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,52.25079315,1.0
9911807275123186261,402847,2017-09-12 02:56:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,20.27042937,1.0
2874340454897511257,402752,2017-09-11 20:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.68970329,1.0
14477786604735366974,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.00131756,1.0
6049265019998735670,402414,2017-09-10 21:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,22.73923153,1.0
16013742714929729146,402243,2017-09-10 09:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.45534915,1.0
9354639018178673273,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.61999668,1.0
6811109126504999845,401914,2017-09-09 11:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,22.05934442,1.0
8267803521705223843,401824,2017-09-09 05:29:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,24.58203298,1.0
10041237871627232173,401806,2017-09-09 04:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.46520642,1.0
5475745551681594616,401724,2017-09-08 22:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,149.1922491,1.0
9431959593578468365,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,15.4746098,1.0
13293892510912175496,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,24.47206901,1.0
573993441723825240,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,23.10917501,1.0
18353998411330233470,401310,2017-09-07 19:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,33.03453192,1.0
14909900141672771609,401137,2017-09-07 07:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,45.18731402,1.0
5793931643731350083,401107,2017-09-07 05:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,26.91634474,1.0
4641498548399991347,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,29.85117505,1.0
17226307443183930052,400847,2017-09-06 11:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,20.5337074,1.0
5603551841672853256,400689,2017-09-06 01:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,22.23072824,1.0
3072001139754583994,400328,2017-09-05 01:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,20.12644335,1.0
12403330721008649718,400110,2017-09-04 10:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.40996857,1.0
15632640874237985203,399944,2017-09-03 23:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,35.2517214,1.0
3671175932092271711,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,22.60145031,1.0
12768657828118534541,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.05488744,1.0
8032863262647154378,399538,2017-09-02 20:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.45164134,1.0
11486185287756050200,399298,2017-09-02 04:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,217.2491481,1.0
17211277011069435364,399287,2017-09-02 03:34:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,20.38476141,1.0
1227989900372395695,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.66829243,1.0
723341560130010236,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,22.63466176,1.0
5748026996249893885,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.34197901,1.0
3791633952113299582,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,55.65337405,1.0
16243499645706768486,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,23.53637744,1.0
654147261513482022,398324,2017-08-30 10:39:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,20.42371142,1.0
1746400296798801145,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,59.59846137,1.0
13348711830055982533,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,20.78570725,1.0
7441893726588041671,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,24.96530056,1.0
15291597593347445342,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,34.17132332,1.0
314018696821056976,397628,2017-08-28 11:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.33736706,1.0
9753666843897384728,396999,2017-08-26 17:25:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,23.83414354,1.0
14238795461044252668,396939,2017-08-26 13:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,27.14162956,1.0
13538477324001655198,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,12.10496237,1.0
817408937827752912,396627,2017-08-25 16:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,26.88824901,1.0
10182216091130136983,396530,2017-08-25 10:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.09121229,1.0
604529389779238395,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,21.40275477,1.0
7661487000982656399,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,20.81819856,1.0
1848366041932653229,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,28.44560992,1.0
830963189711484616,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,27.69938879,1.0
4833175359608339342,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,20.04871009,1.0
15408120937500960144,395597,2017-08-22 19:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,84.5352621,1.0
8187334398351846266,395510,2017-08-22 13:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,22.25961293,1.0
3011311090452653875,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,20.66974686,1.0
9507434230477876948,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,3.74,1.0
14833343220427893197,370665,2017-06-13 16:16:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,27.46,1.0
18120101253288829066,370460,2017-06-13 02:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,32.22,1.0
12666039892823761266,370289,2017-06-12 14:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,27.80999999,1.0
17892315290266004752,369923,2017-06-11 14:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,44.86,1.0
10704919022594220612,369522,2017-06-10 11:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,22.32,1.0
3453024238524394439,369228,2017-06-09 16:21:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,34.71,1.0
13160620566588710266,369176,2017-06-09 12:33:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDAU-K7LZ-ZBPS-HYK5H,24.13,1.0
8427500868163717677,368938,2017-06-08 20:52:02,Reward Recipient Assignment,S-WDAU-K7LZ-ZBPS-HYK5H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4076452007492523651,365401,2017-05-29 23:34:31,Reward Recipient Assignment,S-WDAU-K7LZ-ZBPS-HYK5H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14702940412396131642,365036,2017-05-28 23:03:47,Account Update,S-WDAU-K7LZ-ZBPS-HYK5H,,0.0,1.0
6998895718204135484,365036,2017-05-28 23:03:47,Ordinary Payment,S-3DGV-SCDF-K9CZ-3HF77,S-WDAU-K7LZ-ZBPS-HYK5H,2.0,1.0
8872482781817296919,365035,2017-05-28 22:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDAU-K7LZ-ZBPS-HYK5H,1.0,1.0
