ID,Height,timestamp,Type,From,To,Amount,Fee
14638002152049754936,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WELD-QXQA-GKGA-G8ZRR,0.0,1.0
9673000995723561114,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WELD-QXQA-GKGA-G8ZRR,0.0,1.0
574814008707054201,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WELD-QXQA-GKGA-G8ZRR,0.0,1.0
1557345758546337853,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WELD-QXQA-GKGA-G8ZRR,0.0,1.0
4686851157350498873,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WELD-QXQA-GKGA-G8ZRR,0.0,1.0
5617243487161690180,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WELD-QXQA-GKGA-G8ZRR,0.0,1.0
11560611007937537289,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WELD-QXQA-GKGA-G8ZRR,0.0,1.0
15213660603784580039,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WELD-QXQA-GKGA-G8ZRR,0.0,1.0
1560286611369870338,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WELD-QXQA-GKGA-G8ZRR,0.0,1.0
8429492939697220527,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WELD-QXQA-GKGA-G8ZRR,0.0,1.0
1182899304982998455,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WELD-QXQA-GKGA-G8ZRR,1.0,1.0
8999019635067491506,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WELD-QXQA-GKGA-G8ZRR,1.0,1.0
11820497417341050129,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WELD-QXQA-GKGA-G8ZRR,0.0,1.0
9526509484811186917,2233,2014-08-17 17:53:50,Ordinary Payment,S-WELD-QXQA-GKGA-G8ZRR,S-WGG2-S9GK-Z8BS-9TWN3,9983.0,10.0
18145344664588828121,1120,2014-08-14 06:10:24,Token Transfer,S-H2ZW-3H4D-RJBS-FCVGV,S-WELD-QXQA-GKGA-G8ZRR,0.0,1.0
14738717527031843504,295,2014-08-11 20:27:47,Arbitrary Message,S-WELD-QXQA-GKGA-G8ZRR,S-PRFE-KS2B-HP83-33MAU,0.0,1.0
9529303547091196674,275,2014-08-11 19:18:31,Arbitrary Message,S-WELD-QXQA-GKGA-G8ZRR,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
13868697402250917112,275,2014-08-11 19:18:31,Arbitrary Message,S-WELD-QXQA-GKGA-G8ZRR,S-3KGB-CVD7-RYAL-95UVH,0.0,1.0
1077258772023233131,275,2014-08-11 19:18:31,Arbitrary Message,S-WELD-QXQA-GKGA-G8ZRR,S-HY8B-8YTF-P778-GWNPG,0.0,1.0
2323601749727489988,275,2014-08-11 19:18:31,Arbitrary Message,S-WELD-QXQA-GKGA-G8ZRR,S-29XN-4X7L-GPGM-BVJAE,0.0,1.0
2445530380711524852,275,2014-08-11 19:18:31,Arbitrary Message,S-WELD-QXQA-GKGA-G8ZRR,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
2465240108500726185,275,2014-08-11 19:18:31,Arbitrary Message,S-WELD-QXQA-GKGA-G8ZRR,S-D2CZ-D2Y9-JMSK-BFCFL,0.0,1.0
