ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SETY-CQE9-MB7X-7TVW4,2.19e-06,0.0735
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SETY-CQE9-MB7X-7TVW4,1e-08,0.7938
10021501041010689172,509960,2018-07-08 18:11:58,Ordinary Payment,S-SETY-CQE9-MB7X-7TVW4,S-3YJW-7B2F-H4LZ-BKAQB,1.0,1.0
3188964321799376503,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SETY-CQE9-MB7X-7TVW4,0.0,1.0
16178153668909278972,495720,2018-05-29 21:41:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.06386898,1.0
15642181882381724767,488231,2018-05-08 22:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.06162916,1.0
10502504111444219045,487331,2018-05-06 09:44:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SETY-CQE9-MB7X-7TVW4,0.0,1.0
9470292757368906474,482067,2018-04-21 16:15:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.11366246,1.0
12549338677309267600,475802,2018-04-04 03:34:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.02534543,1.0
15196615094795649685,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SETY-CQE9-MB7X-7TVW4,0.0,1.0
14455010035357311292,470236,2018-03-19 13:50:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.00901653,1.0
16625757271159037603,464416,2018-03-03 06:34:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,615.8868265,1.0
18042055637032089016,461782,2018-02-23 21:43:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.15985104,1.0
3373215548880405202,457573,2018-02-12 03:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.20131212,1.0
10521857613131663521,455821,2018-02-07 05:54:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.00494337,1.0
17828357568713860411,452327,2018-01-28 11:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,669.95969569,1.0
9314307361937247125,450620,2018-01-23 16:49:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.0185431,1.0
2541163430645158623,448732,2018-01-18 10:03:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,663.82409277,1.0
9384763457858619265,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SETY-CQE9-MB7X-7TVW4,1e-07,1.0
3098227430107568726,447240,2018-01-14 06:22:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,127.844,1.0
2129133834993648961,446386,2018-01-11 20:41:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,107.368,1.0
6111061403992718069,445410,2018-01-09 03:24:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,101.304,1.0
3562230689459568456,444343,2018-01-06 03:37:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.042,1.0
2065977756868738312,442931,2018-01-02 05:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,127.187,1.0
6812705523761628204,442351,2017-12-31 13:47:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,101.179,1.0
14188060928452094553,441915,2017-12-30 08:53:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,101.012,1.0
10556038297122821922,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SETY-CQE9-MB7X-7TVW4,1e-07,1.0
6982662929999555817,441043,2017-12-27 21:54:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SETY-CQE9-MB7X-7TVW4,4094.58833283,1.0
3995565837007575381,441024,2017-12-27 20:41:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.759,1.0
1407287801530729484,440071,2017-12-25 04:51:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,584.934,1.0
11186813656428911531,439206,2017-12-22 18:55:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,108.741,1.0
1487252503743172130,438008,2017-12-19 10:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,539.05499999,1.0
13285461427277324775,437792,2017-12-18 19:40:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.899,1.0
9206164461056978969,436646,2017-12-15 14:52:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,609.347,1.0
7582133014909795285,436282,2017-12-14 14:30:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,177.869,1.0
6342368388476395277,435652,2017-12-12 20:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,101.061,1.0
7220551183640891918,434606,2017-12-09 22:35:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,890.737,1.0
7144381298203145482,434600,2017-12-09 22:21:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,101.423,1.0
5435376113382220090,433742,2017-12-07 12:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.952,1.0
13961439506062496571,433416,2017-12-06 14:16:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.225,1.0
16000775993276192068,432905,2017-12-05 04:11:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,462.322,1.0
592704946184856473,431739,2017-12-01 21:54:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.131,1.0
12426741317609973476,430739,2017-11-29 02:43:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.674,1.0
16962135217267173465,429995,2017-11-27 01:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,409.878,1.0
14432567498447751862,429186,2017-11-24 18:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,103.336,1.0
17031018885192187431,428089,2017-11-21 16:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.83,1.0
921300972054720913,427064,2017-11-18 20:10:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,101.269,1.0
14264352578744321105,426627,2017-11-17 14:47:53,Ask Order Placement,S-SETY-CQE9-MB7X-7TVW4,,0.0,1.0
2170693408950404757,425976,2017-11-15 19:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,102.64,1.0
2038879842597313701,424717,2017-11-12 06:29:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,102.541,1.0
7543352825971719803,423798,2017-11-09 17:31:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,111.379,1.0
8766644086411360770,422871,2017-11-07 02:43:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,107.725,1.0
16457577198592893208,422242,2017-11-05 08:30:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.601,1.0
17788670947340187728,421246,2017-11-02 13:53:14,Ordinary Payment,S-SETY-CQE9-MB7X-7TVW4,S-CKFM-HHQP-DN4T-GKNUF,2345.58833283,1.0
9694854717046475339,420985,2017-11-01 20:23:56,Ask Order Placement,S-SETY-CQE9-MB7X-7TVW4,,0.0,1.0
1737154814834333489,420985,2017-11-01 20:23:56,Ask Order Placement,S-SETY-CQE9-MB7X-7TVW4,,0.0,1.0
15347662907264660067,420984,2017-11-01 20:19:07,Ask Order Placement,S-SETY-CQE9-MB7X-7TVW4,,0.0,1.0
1348128441779250909,420832,2017-11-01 10:14:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,484.681,1.0
12264942212477365361,420468,2017-10-31 09:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.095,1.0
1276352226592033112,419640,2017-10-29 02:04:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,480.96,1.0
14094434846906808366,419144,2017-10-27 16:33:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,103.042,1.0
13284059448280292711,417952,2017-10-24 08:54:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.439,1.0
14053562517310569502,416800,2017-10-21 03:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.314,1.0
5241193121783003869,415542,2017-10-17 15:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,117.003,1.0
10707705772422668250,415359,2017-10-17 02:46:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,205.686,1.0
13609163288035722499,414612,2017-10-15 00:37:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,101.653,1.0
14883772639172097945,413487,2017-10-11 20:57:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,165.201,1.0
3978697443860912908,413215,2017-10-11 02:33:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,102.814,1.0
17599880182189876037,411463,2017-10-06 04:51:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.137,1.0
5128898780581080195,410966,2017-10-04 19:54:29,Ordinary Payment,S-SETY-CQE9-MB7X-7TVW4,S-CKFM-HHQP-DN4T-GKNUF,1036.0,1.0
4945800800458536954,410865,2017-10-04 12:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,695.167,1.0
15401722115517456041,410126,2017-10-02 11:07:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,103.321,1.0
6274874187625308672,409510,2017-09-30 18:20:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,138.32,1.0
1924643806983981699,409111,2017-09-29 14:33:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,100.129,1.0
1487293930357393935,408487,2017-09-27 21:10:27,Ordinary Payment,S-SETY-CQE9-MB7X-7TVW4,S-CKFM-HHQP-DN4T-GKNUF,717.0,1.0
14284650085629074446,407902,2017-09-26 06:08:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,102.928,1.0
10583517362282338516,406991,2017-09-23 16:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,101.467,1.0
7828373862033050004,405799,2017-09-20 08:44:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,102.401,1.0
6352961260434814935,405001,2017-09-18 03:05:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,144.053,1.0
11935997729819893855,404055,2017-09-15 11:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,107.709,1.0
15544099066658390866,402575,2017-09-11 08:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,101.628,1.0
6101457946067345458,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,0.71718958,1.0
17945072093328164382,401960,2017-09-09 14:30:13,Reward Recipient Assignment,S-SETY-CQE9-MB7X-7TVW4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3042233296492153415,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,7.83545586,1.0
13012175705268918887,401314,2017-09-07 19:35:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,18.20270649,1.0
14441291427599708804,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,8.97621011,1.0
1680739514475153993,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,8.39260986,1.0
15290058469867193761,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,5.85122611,1.0
16768008977333264988,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,7.42855495,1.0
6765910212541079347,399438,2017-09-02 13:34:21,Ordinary Payment,S-9N7C-TXBZ-3BMD-H993K,S-SETY-CQE9-MB7X-7TVW4,1.0,1.0
5114636223935589158,399433,2017-09-02 13:19:58,Ordinary Payment,S-SETY-CQE9-MB7X-7TVW4,S-9N7C-TXBZ-3BMD-H993K,35873.0,4.0
16231154743068086617,399430,2017-09-02 13:10:32,Ordinary Payment,S-SETY-CQE9-MB7X-7TVW4,S-9N7C-TXBZ-3BMD-H993K,1.0,1.0
2299484899879495030,398468,2017-08-30 20:27:25,Reward Recipient Assignment,S-SETY-CQE9-MB7X-7TVW4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8109477953766345545,397639,2017-08-28 12:52:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SETY-CQE9-MB7X-7TVW4,106.157,1.0
3776921581176822067,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,3.34672029,1.0
3565837548990236140,396971,2017-08-26 15:44:46,Reward Recipient Assignment,S-SETY-CQE9-MB7X-7TVW4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12824148130906436383,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,263.0924648,1.0
11133120166740766432,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,17.67308204,1.0
13156069491407557198,392038,2017-08-12 20:52:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,16.92504716,1.0
1095515714457762464,391672,2017-08-11 19:51:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,31.00004496,1.0
2294618072544492625,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SETY-CQE9-MB7X-7TVW4,192.3,1.0
1441365411705382021,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,3.44093439,1.0
10079962468239137634,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,8.80134064,1.0
15176581464821426025,384481,2017-07-22 15:16:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SETY-CQE9-MB7X-7TVW4,0.0,1.0
4831172267632949710,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,15.81710986,1.0
8886724472436662983,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,35.08200483,1.0
17309858180539338209,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,20.08522541,1.0
7421042254088499910,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,40.12282556,1.0
755199413432211509,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,18.57091258,1.0
2163760972589544342,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,7.3490069,1.0
6116950751109288036,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,43.56227833,1.0
11332817199248090075,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,4.58326774,1.0
15814370333139858097,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,3.56052467,1.0
6897917614821194085,378967,2017-07-06 21:11:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,937.6142812,1.0
11137544536835805781,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,60.28842786,1.0
8095182450447737474,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,38.98753007,1.0
11217032271562567889,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,38.98753007,1.0
8558431643735267390,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,29.82847251,1.0
14896276167980311367,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,16.76011976,1.0
5316513023707265616,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,97.95258221,1.0
5139603169475849719,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,26.54538898,1.0
15858600445051571840,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,46.09197988,1.0
4513080025928825111,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,55.00760753,1.0
18380022849649279133,374857,2017-06-25 09:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,37.08829981,1.0
4543236394566945987,374475,2017-06-24 07:37:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,952.22894372,1.0
2210080670501527439,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,52.87559433,1.0
16846033258682652471,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,14.57813502,1.0
8843075685833854458,373589,2017-06-21 20:53:34,Reward Recipient Assignment,S-SETY-CQE9-MB7X-7TVW4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14847762668768938854,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,17.84620807,1.0
1103703547741766799,372367,2017-06-18 10:54:55,Reward Recipient Assignment,S-SETY-CQE9-MB7X-7TVW4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3025922670903740009,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,54.21953809,1.0
1408725588459331632,371497,2017-06-16 00:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,35.60813628,1.0
3539460471543880822,371108,2017-06-14 22:07:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,75.3581027,1.0
3216219311309312985,370721,2017-06-13 20:08:19,Reward Recipient Assignment,S-SETY-CQE9-MB7X-7TVW4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3156774395649268191,370612,2017-06-13 12:49:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SETY-CQE9-MB7X-7TVW4,252.74999999,1.0
18415020264770928649,369435,2017-06-10 06:00:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SETY-CQE9-MB7X-7TVW4,297.52,1.0
14970852855423653188,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,30.78986866,1.0
568301623716715278,368572,2017-06-07 20:44:13,Reward Recipient Assignment,S-SETY-CQE9-MB7X-7TVW4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
515687883617185081,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,75.6207311,1.0
7181554593174284890,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,74.87792111,1.0
3459764260173173733,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,101.45924676,1.0
1830240568729472375,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,106.45886763,1.0
10284510569108640716,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,34.65417488,1.0
14545867669006236161,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,50.13757089,1.0
14936975919943688036,366219,2017-06-01 06:23:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,31.98890812,1.0
7708626698212345524,365850,2017-05-31 05:56:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,53.76448554,1.0
13233421450083798613,365481,2017-05-30 05:01:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,991.74859953,1.0
18285701043181509730,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,18.00187871,1.0
5426171163528191497,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,33.18007646,1.0
11281856175897191472,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,91.73884573,1.0
7104909517307008039,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,93.72949837,1.0
5758649138887654535,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,243.39678566,1.0
13419833256749955029,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,56.00686452,1.0
6843896945760090218,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,32.53529186,1.0
4674696010870793056,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,96.79769421,1.0
8764616454602094363,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,281.92326021,1.0
9008594855555240137,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,51.76895748,1.0
12506284397637232957,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,80.53464651,1.0
5595289119304321929,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,132.80908497,1.0
8287090260218168515,360337,2017-05-15 19:46:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SETY-CQE9-MB7X-7TVW4,1051.5661215,1.0
4335297660768442145,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SETY-CQE9-MB7X-7TVW4,0.0,1.0
