ID,Height,timestamp,Type,From,To,Amount,Fee
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-3KH4-8JT2-LWU3-AGK7P,3.49e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-3KH4-8JT2-LWU3-AGK7P,3.49e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-3KH4-8JT2-LWU3-AGK7P,0.00011761,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-3KH4-8JT2-LWU3-AGK7P,4.434e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3KH4-8JT2-LWU3-AGK7P,4.39e-06,0.0735
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-3KH4-8JT2-LWU3-AGK7P,0.01767505,0.0735
12168284412482195779,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-3KH4-8JT2-LWU3-AGK7P,5.8e-07,0.0735
3820134162058303671,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-3KH4-8JT2-LWU3-AGK7P,0.00046361,0.0441
16833024377983400428,954101,2021-11-29 01:38:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3KH4-8JT2-LWU3-AGK7P,10.33461952,0.0147
7672967393538871805,951271,2021-11-21 05:07:33,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3KH4-8JT2-LWU3-AGK7P,10.05973453,0.0147
9000453062759174964,951194,2021-11-20 23:48:59,Add Commitment,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0147
12254577213327732485,949536,2021-11-16 09:06:43,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3KH4-8JT2-LWU3-AGK7P,10.00567159,0.0147
4202887589849440320,949041,2021-11-15 00:03:16,Add Commitment,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0147
8805871290753423253,949041,2021-11-15 00:03:16,Contract Payment,S-XRKK-MWXM-64A4-AMUTN,S-3KH4-8JT2-LWU3-AGK7P,250.00743,0.0
9054713597167231000,949040,2021-11-14 23:58:32,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-XRKK-MWXM-64A4-AMUTN,0.2,0.02205
8782402108157488071,948134,2021-11-12 11:45:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3KH4-8JT2-LWU3-AGK7P,10.40865085,0.0147
10728920841291175323,946724,2021-11-08 13:28:50,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
13621433604078704896,946666,2021-11-08 09:37:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3KH4-8JT2-LWU3-AGK7P,10.51765084,0.0147
16959989122770997889,945384,2021-11-04 20:11:13,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-XRKK-MWXM-64A4-AMUTN,0.0,0.0294
5725261973749001338,945384,2021-11-04 20:11:13,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-XRKK-MWXM-64A4-AMUTN,250.10878,0.02205
12897774614168474725,945383,2021-11-04 20:07:12,Remove Commitment,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0147
9166982088543632365,942528,2021-10-27 21:43:57,Reward Recipient Assignment,S-3KH4-8JT2-LWU3-AGK7P,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
8626412526875354251,942007,2021-10-26 10:54:41,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0147
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-3KH4-8JT2-LWU3-AGK7P,0.00020444,0.0147
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-3KH4-8JT2-LWU3-AGK7P,2.92e-06,0.11025
5691903443622698187,926508,2021-09-13 08:54:11,Add Commitment,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0147
10740764786881969695,925751,2021-09-11 06:30:46,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KH4-8JT2-LWU3-AGK7P,89.51812747,0.0147
5742169381928843143,913642,2021-08-08 14:23:08,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KH4-8JT2-LWU3-AGK7P,53.96677809,0.03675
12287136546687181873,906440,2021-07-19 14:06:58,Deploy Contract,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.9555
2479928305120769419,902215,2021-07-07 20:23:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3KH4-8JT2-LWU3-AGK7P,0.0,0.04
6837346743166258187,902215,2021-07-07 20:23:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3KH4-8JT2-LWU3-AGK7P,1e-08,0.04
3737740438607436724,902214,2021-07-07 20:20:01,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-U3LZ-T3GS-3TDG-BURST,5.0,0.0147
9570903487803671637,900754,2021-07-03 18:56:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KH4-8JT2-LWU3-AGK7P,50.33824124,0.03675
13071640081140642398,900680,2021-07-03 14:06:08,Add Commitment,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0147
15969313976021607136,895245,2021-06-18 11:32:48,Bid Order Cancellation,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0294
6899216367992523339,894120,2021-06-15 08:36:39,Bid Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.05145
2860067712860070106,891434,2021-06-07 21:29:39,Bid Order Cancellation,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.08085
13811103801339805794,891433,2021-06-07 21:25:56,Bid Order Cancellation,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0588
6929513057108558988,891255,2021-06-07 09:38:17,Bid Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.02205
10625533132435808922,891037,2021-06-06 18:54:55,Ask Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.05145
4632646630043004403,891031,2021-06-06 18:29:25,Bid Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.03675
10727146444634275037,890964,2021-06-06 13:59:36,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3KH4-8JT2-LWU3-AGK7P,2.15408008,1.0
10997506155214996469,890694,2021-06-05 20:04:40,Bid Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0294
6586370714553306087,890690,2021-06-05 19:47:34,Ask Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0294
2802478856462830022,890242,2021-06-04 13:52:08,Ask Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0735
14002194268453315256,890007,2021-06-03 22:00:49,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-3KH4-8JT2-LWU3-AGK7P,0.0,0.0147
163288523715823920,889872,2021-06-03 13:10:56,Bid Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0588
5493970825753358838,889622,2021-06-02 20:31:27,Ask Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0882
418072255523727832,888738,2021-05-31 09:30:54,Bid Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.02205
15244212053028750785,887803,2021-05-28 19:04:49,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3KH4-8JT2-LWU3-AGK7P,1.4,0.1
5124966408807794841,887632,2021-05-28 07:55:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3KH4-8JT2-LWU3-AGK7P,1e-08,0.03
10948914511379927014,887630,2021-05-28 07:45:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3KH4-8JT2-LWU3-AGK7P,0.0,0.03
8073772756695995144,887629,2021-05-28 07:40:48,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-U3LZ-T3GS-3TDG-BURST,6.0,0.00735
2684440369646670427,887085,2021-05-26 19:12:05,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3KH4-8JT2-LWU3-AGK7P,81.5,0.1
16230935873620319413,886905,2021-05-26 07:22:53,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-U3LZ-T3GS-3TDG-BURST,30.0,0.0147
10404290535714869106,886725,2021-05-25 19:20:07,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0147
10548790149055039463,886724,2021-05-25 19:17:34,Add Commitment,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0147
3156905780565381885,885697,2021-05-22 22:39:06,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-3KH4-8JT2-LWU3-AGK7P,0.0,0.00735
17864646473014817470,884220,2021-05-18 20:11:45,Add Commitment,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0294
4771360422206733335,884210,2021-05-18 19:38:11,Contract Payment,S-XRKK-MWXM-64A4-AMUTN,S-3KH4-8JT2-LWU3-AGK7P,2650.0,0.0
2470118332512230342,884203,2021-05-18 19:08:32,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3KH4-8JT2-LWU3-AGK7P,0.75,0.1
4751439499146540392,884079,2021-05-18 10:51:10,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-U3LZ-T3GS-3TDG-BURST,7.0,0.02205
13902536100909398734,883486,2021-05-16 19:04:25,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3KH4-8JT2-LWU3-AGK7P,33.5,0.1
11462660215435328076,883484,2021-05-16 18:54:22,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-XRKK-MWXM-64A4-AMUTN,150.12348,0.0441
3509761793838497022,883484,2021-05-16 18:54:22,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-XRKK-MWXM-64A4-AMUTN,0.0,0.05145
4198072616261940526,883121,2021-05-15 18:57:46,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-U3LZ-T3GS-3TDG-BURST,13.0,0.0147
6918882072746278974,883065,2021-05-15 15:13:43,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KH4-8JT2-LWU3-AGK7P,73.98404689,0.0294
9554250983041623723,882769,2021-05-14 19:14:34,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3KH4-8JT2-LWU3-AGK7P,23.9,0.1
14879952045452499531,882692,2021-05-14 14:13:59,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-U3LZ-T3GS-3TDG-BURST,8.0,0.00735
9511568289723231486,882079,2021-05-12 21:28:58,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0441
9730446699846461872,882079,2021-05-12 21:28:58,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-U3LZ-T3GS-3TDG-BURST,3.0,0.0294
7729665350925199445,882044,2021-05-12 19:02:21,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3KH4-8JT2-LWU3-AGK7P,0.45,0.1
13354807903177994629,881965,2021-05-12 13:46:50,Remove Commitment,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.00735
18012019678749060759,881962,2021-05-12 13:36:51,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-U3LZ-T3GS-3TDG-BURST,3.0,0.0147
15228549151503180674,881684,2021-05-11 19:05:10,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3KH4-8JT2-LWU3-AGK7P,1.4,0.1
7805663964577742177,881369,2021-05-10 22:04:08,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-U3LZ-T3GS-3TDG-BURST,3.0,0.0294
4214406713755820151,880971,2021-05-09 19:28:13,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
6569955671124142270,880968,2021-05-09 19:13:52,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3KH4-8JT2-LWU3-AGK7P,1.4,0.1
9973031843194134065,880925,2021-05-09 16:22:12,Deploy Contract,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.9555
4029528674321347144,880923,2021-05-09 16:12:08,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-ZJW4-V4GF-PW7Y-BX35Q,0.65,0.03675
10239463119899784135,880921,2021-05-09 16:03:23,Ask Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.1
13933884758862323861,880920,2021-05-09 15:59:15,Ask Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.1
1013864421621489469,880861,2021-05-09 12:01:22,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0147
15410039530176618226,880098,2021-05-07 09:07:00,Add Commitment,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0147
588663689600924410,879799,2021-05-06 13:14:46,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0147
18322408433328485134,879784,2021-05-06 12:08:58,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0294
1038332694599684625,879782,2021-05-06 12:00:09,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0294
10371236938604449035,719339,2020-02-14 15:14:14,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-3KH4-8JT2-LWU3-AGK7P,12.43927978,1.0
1967187843114368306,683545,2019-11-06 10:59:27,Ask Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,1.0
7115213782471578791,683545,2019-11-06 10:59:27,Ask Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,1.0
9254892284385429650,682903,2019-11-04 15:46:05,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-3KH4-8JT2-LWU3-AGK7P,5.19615485,1.0
8409307622828509885,646724,2019-07-26 10:48:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KH4-8JT2-LWU3-AGK7P,20.38,0.1
16456252743472563751,646100,2019-07-24 17:37:17,Reward Recipient Assignment,S-3KH4-8JT2-LWU3-AGK7P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
