ID,Height,timestamp,Type,From,To,Amount,Fee
14517478073225951814,381968,2017-07-15 06:34:35,Ordinary Payment,S-DVXQ-UQAH-HYNF-BMJ6K,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
14934072820655609848,381965,2017-07-15 06:07:27,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-DVXQ-UQAH-HYNF-BMJ6K,4000.0,1.0
11667241084564516766,381699,2017-07-14 12:27:30,Ordinary Payment,S-DVXQ-UQAH-HYNF-BMJ6K,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
250545816388780698,381693,2017-07-14 11:51:37,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-DVXQ-UQAH-HYNF-BMJ6K,6000.0,1.0
13499901158546323582,374215,2017-06-23 14:10:39,Ordinary Payment,S-DVXQ-UQAH-HYNF-BMJ6K,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
13421481318621307900,374203,2017-06-23 13:35:07,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-DVXQ-UQAH-HYNF-BMJ6K,2000.0,1.0
3750131971613352012,374091,2017-06-23 06:24:16,Ordinary Payment,S-DVXQ-UQAH-HYNF-BMJ6K,S-R8SQ-TUEM-DTHQ-7ATA3,3501.0,1.0
12329585109187333180,374083,2017-06-23 05:50:23,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-DVXQ-UQAH-HYNF-BMJ6K,3502.0,1.0
6942936159646507645,373966,2017-06-22 21:22:06,Ordinary Payment,S-DVXQ-UQAH-HYNF-BMJ6K,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
18132790291249133330,373954,2017-06-22 20:56:07,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-DVXQ-UQAH-HYNF-BMJ6K,5000.0,5.0
4472586810185157560,373929,2017-06-22 19:19:17,Ordinary Payment,S-DVXQ-UQAH-HYNF-BMJ6K,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6840607090502163548,373924,2017-06-22 19:06:48,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-DVXQ-UQAH-HYNF-BMJ6K,1000.0,1.0
9764174584221759503,343725,2017-03-30 07:37:38,Ordinary Payment,S-DVXQ-UQAH-HYNF-BMJ6K,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
4413245581222409934,343723,2017-03-30 07:30:34,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-DVXQ-UQAH-HYNF-BMJ6K,10001.0,1.0
5234795411163166158,343601,2017-03-29 23:59:40,Ordinary Payment,S-DVXQ-UQAH-HYNF-BMJ6K,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
6217115941131790721,343600,2017-03-29 23:55:35,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-DVXQ-UQAH-HYNF-BMJ6K,12000.0,1.0
