ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y9CX-X4YW-U9VW-4CV5A,4.39e-06,0.0735
16696083020690344979,714615,2020-02-01 09:22:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y9CX-X4YW-U9VW-4CV5A,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y9CX-X4YW-U9VW-4CV5A,1e-08,0.91875
8713633358819924863,582910,2019-01-28 21:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.70730879,0.1
13907074583721555945,581741,2019-01-25 15:26:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y9CX-X4YW-U9VW-4CV5A,0.0,0.05
3782705358144102730,581740,2019-01-25 15:24:18,Reward Recipient Assignment,S-Y9CX-X4YW-U9VW-4CV5A,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8646924293894871064,580195,2019-01-21 07:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9CX-X4YW-U9VW-4CV5A,100.22776583,0.1
17731839618447466590,577084,2019-01-12 14:30:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9CX-X4YW-U9VW-4CV5A,100.98133304,0.1
2125042054445784051,575084,2019-01-07 00:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9CX-X4YW-U9VW-4CV5A,100.64907593,0.1
18101731908296744905,573425,2019-01-02 08:41:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9CX-X4YW-U9VW-4CV5A,407.97049497,0.1
5546756069752059573,572828,2018-12-31 16:46:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y9CX-X4YW-U9VW-4CV5A,0.0,0.05
12545363208273564155,572827,2018-12-31 16:46:06,Ordinary Payment,S-Y9CX-X4YW-U9VW-4CV5A,S-WN8S-6XND-HKDD-DEHZY,1686.0,0.1
7419472005136384182,569104,2018-12-21 06:52:26,Arbitrary Message,S-PXD6-XXQE-3LRW-8FEBY,S-Y9CX-X4YW-U9VW-4CV5A,0.0,0.0147
12811285539872912147,568934,2018-12-20 19:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9CX-X4YW-U9VW-4CV5A,100.2125452,0.1
896150098428539406,567538,2018-12-16 21:50:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9CX-X4YW-U9VW-4CV5A,100.20936602,0.1
3734749217491439777,565987,2018-12-12 13:34:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9CX-X4YW-U9VW-4CV5A,397.78266361,0.1
5472113965033487502,565238,2018-12-10 11:08:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9CX-X4YW-U9VW-4CV5A,100.63463354,0.1
5395713976341972398,563747,2018-12-06 07:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9CX-X4YW-U9VW-4CV5A,100.79229143,0.1
17696994743168566384,562250,2018-12-02 02:47:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9CX-X4YW-U9VW-4CV5A,433.98454138,0.1
14870863092730535049,560914,2018-11-28 08:45:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9CX-X4YW-U9VW-4CV5A,100.12112866,0.1
9493216685217090720,559368,2018-11-24 00:49:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y9CX-X4YW-U9VW-4CV5A,101.23186886,0.1
17258271149173333503,557807,2018-11-19 16:01:35,Reward Recipient Assignment,S-Y9CX-X4YW-U9VW-4CV5A,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,112.76669728,0.1
18335206109593344642,557395,2018-11-18 12:12:20,Ordinary Payment,S-Y9CX-X4YW-U9VW-4CV5A,S-WN8S-6XND-HKDD-DEHZY,4300.0,0.1
11832272527907474668,556929,2018-11-17 04:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,102.23439174,0.1
12441471395168604409,556189,2018-11-15 03:03:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.91228415,0.1
16876175060311741160,555474,2018-11-13 03:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,102.44218989,0.1
16755233269382652651,554737,2018-11-11 01:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.58458623,0.1
4517744464367848262,553931,2018-11-08 19:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.53335506,0.1
14544084447715619970,553001,2018-11-06 05:02:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.10715338,0.1
12618606946088732476,552231,2018-11-04 00:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.20290539,0.1
11543844305842327822,551489,2018-11-01 22:59:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.37165261,0.1
8870199479267136766,550718,2018-10-30 19:32:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.6028275,0.1
13915811965225872609,550038,2018-10-28 21:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.04795125,0.1
9410131757204690623,549475,2018-10-27 07:56:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.7160449,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.33560724,0.1
2797512811197369179,548021,2018-10-23 06:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.35209603,0.1
16895578685146264160,547331,2018-10-21 08:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.27373866,0.1
9368950355115897103,546757,2018-10-19 17:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.50250873,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.56287508,0.1
14982912152764026675,545371,2018-10-15 20:47:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.09517787,0.1
7613511902670599957,544677,2018-10-13 22:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,102.04317201,0.1
9397546382949616585,544073,2018-10-12 05:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.25970522,0.1
15484409793667859608,543448,2018-10-10 11:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.19002023,0.1
16572833967389819761,542694,2018-10-08 08:51:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.03566895,0.1
2525544787020345212,541894,2018-10-06 02:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.68798121,0.1
6855634793173323681,541143,2018-10-04 00:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.00976085,0.1
9458480320703658566,540459,2018-10-02 02:22:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.59317078,0.1
1418763879190146418,539684,2018-09-29 22:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.27218233,0.1
11069115071625716706,539070,2018-09-28 04:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.45703337,0.1
17764466191203410196,538374,2018-09-26 06:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.22127408,0.1
11636638762914230938,537442,2018-09-23 15:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.2100544,0.1
14594956132721239434,536683,2018-09-21 12:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.48788526,0.1
9059128960143228711,535885,2018-09-19 07:16:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.19399259,0.1
10922266913164990065,534918,2018-09-16 14:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.82653393,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,102.7796958,0.1
17830539671931160978,533355,2018-09-12 05:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.36610065,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.00937016,0.1
1866632498912760484,531935,2018-09-08 05:58:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.10850371,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,102.74200542,0.1
16551669557773355009,530271,2018-09-03 14:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.27307016,0.1
11390661342449663344,529107,2018-08-31 07:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.035143,0.1
14023288372035641493,528362,2018-08-29 05:59:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.37842108,0.1
15984493446828571150,527622,2018-08-27 04:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.12118998,0.1
18238065463150826254,526882,2018-08-25 02:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.51559335,0.1
1059614500561935945,526143,2018-08-23 00:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.3602749,0.1
8260035667675135822,525369,2018-08-20 21:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.31185082,0.1
7678964534042131185,524608,2018-08-18 17:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.10760758,0.1
11838758219870818758,524504,2018-08-18 11:05:53,Ordinary Payment,S-Y9CX-X4YW-U9VW-4CV5A,S-WN8S-6XND-HKDD-DEHZY,1815.0,0.1
15528651229914911611,524009,2018-08-17 01:33:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.43481593,0.1
11953015148649891589,523371,2018-08-15 07:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.92678029,0.1
16975500217507171097,522717,2018-08-13 10:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.02366206,0.1
9672536584015920315,522041,2018-08-11 13:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.90519707,0.1
12486615985656501343,521405,2018-08-09 18:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.83628369,0.1
18063503706864562966,520657,2018-08-07 16:22:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.11367572,0.1
15407704380548193672,519883,2018-08-05 12:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.23775317,0.1
798579371539208054,519157,2018-08-03 11:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.57003921,0.1
15776803402876767705,518524,2018-08-01 17:25:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.54826567,0.1
4265027513909993005,517819,2018-07-30 18:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.90990362,0.1
12275967724255386059,517195,2018-07-28 23:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.02711651,0.1
9516471021248181238,516460,2018-07-26 22:41:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.83217368,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.10859613,0.1
12307527871937629783,515277,2018-07-23 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.44699483,0.1
10232538391632392571,514763,2018-07-22 05:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.18447438,0.1
12067004219778147639,514173,2018-07-20 12:45:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.5732606,0.1
11135564903963631014,513523,2018-07-18 17:13:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.73332126,0.1
8480678642245664154,512971,2018-07-17 04:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.89068129,0.1
9114639754875990344,512735,2018-07-16 12:33:06,Ordinary Payment,S-Y9CX-X4YW-U9VW-4CV5A,S-WN8S-6XND-HKDD-DEHZY,5280.0,1.0
7326047867272872979,512397,2018-07-15 13:42:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.86875011,0.1
1525897977475146158,511813,2018-07-13 22:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.4093351,0.1
11864797689335269750,511235,2018-07-12 08:02:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.55370009,0.1
9726366549852783598,510747,2018-07-10 23:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.21604907,0.1
9063080622769976763,510165,2018-07-09 07:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.23815588,0.1
16949755087916087630,509543,2018-07-07 14:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.26405883,0.1
10937289371267833326,508948,2018-07-05 22:44:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.0633247,0.1
13593692299832989463,508344,2018-07-04 06:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.71039881,0.1
6158594112272436200,507760,2018-07-02 14:28:46,Alias Assignment,S-Y9CX-X4YW-U9VW-4CV5A,,0.0,1.0
7325282141848894415,507662,2018-07-02 07:44:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,102.06269242,0.1
1243821607055372795,507079,2018-06-30 16:49:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.64306531,1.0
10817407309297648545,506605,2018-06-29 09:17:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.19729891,1.0
7550847681577894720,505931,2018-06-27 11:49:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.38320976,1.0
16182469633323494366,505446,2018-06-26 03:01:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.7233747,1.0
16690325856600076213,504975,2018-06-24 19:52:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.06987853,1.0
16972476095333920023,503690,2018-06-21 05:46:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.23403256,1.0
9916007595436536894,502840,2018-06-18 20:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.77787612,1.0
11633851884328092235,502540,2018-06-18 00:26:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.98424934,1.0
13327249218538986274,502217,2018-06-17 03:05:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.26994409,1.0
7125685239618898665,501464,2018-06-14 22:59:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.95493131,1.0
3752153210524650266,500963,2018-06-13 13:26:08,Account Update,S-Y9CX-X4YW-U9VW-4CV5A,,0.0,1.0
3141219721565718883,500821,2018-06-13 03:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.4538418,1.0
1052378114934977295,500220,2018-06-11 11:34:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.02112565,1.0
13014335166280304671,499612,2018-06-09 18:44:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.52417043,1.0
11242351446219085162,498756,2018-06-07 09:22:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.99623427,1.0
16447250053904342106,498040,2018-06-05 09:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.85391048,1.0
172706425245170147,497145,2018-06-02 21:33:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.19187627,1.0
13824812269478068710,496315,2018-05-31 13:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,102.22912868,1.0
4165358705713387812,495618,2018-05-29 14:22:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.82350829,1.0
14717641983791369820,494702,2018-05-27 01:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.10331499,1.0
17776674424861195078,493878,2018-05-24 17:40:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.47595794,1.0
9573588480339348638,492909,2018-05-22 00:31:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,101.21039366,1.0
6505418754168777021,491976,2018-05-19 09:46:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.72612195,1.0
18240479009427244540,490968,2018-05-16 14:19:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y9CX-X4YW-U9VW-4CV5A,100.00237305,1.0
10951539538682304544,489141,2018-05-11 11:49:29,Reward Recipient Assignment,S-Y9CX-X4YW-U9VW-4CV5A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8127481930418971077,488926,2018-05-10 21:39:39,Reward Recipient Assignment,S-Y9CX-X4YW-U9VW-4CV5A,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
7769039642085952787,488914,2018-05-10 20:39:10,Reward Recipient Assignment,S-Y9CX-X4YW-U9VW-4CV5A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9741138033389726843,488814,2018-05-10 13:49:40,Ordinary Payment,S-UU9Z-KFAL-EHBS-HS7KV,S-Y9CX-X4YW-U9VW-4CV5A,135.0,1.0
12384310137229226791,488813,2018-05-10 13:44:58,Reward Recipient Assignment,S-Y9CX-X4YW-U9VW-4CV5A,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
14190938812332594087,488800,2018-05-10 12:49:32,Reward Recipient Assignment,S-Y9CX-X4YW-U9VW-4CV5A,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
15774240937811548887,488788,2018-05-10 11:52:53,Reward Recipient Assignment,S-Y9CX-X4YW-U9VW-4CV5A,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
12462613894852742121,486020,2018-05-02 17:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y9CX-X4YW-U9VW-4CV5A,23.96,1.0
16012638427341313325,485941,2018-05-02 12:18:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y9CX-X4YW-U9VW-4CV5A,279.36091477,1.0
8046748297611640137,485764,2018-05-02 00:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y9CX-X4YW-U9VW-4CV5A,358.1,1.0
17778918213372843642,484334,2018-04-28 00:47:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y9CX-X4YW-U9VW-4CV5A,21.15999999,1.0
2975342096201178909,482521,2018-04-22 22:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y9CX-X4YW-U9VW-4CV5A,21.85,1.0
12647144942324781725,482347,2018-04-22 11:18:35,Arbitrary Message,S-Y9CX-X4YW-U9VW-4CV5A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10152619884488622607,482151,2018-04-21 21:56:06,Ordinary Payment,S-UU9Z-KFAL-EHBS-HS7KV,S-Y9CX-X4YW-U9VW-4CV5A,111.0,1.0
16630105586296221873,478087,2018-04-10 12:53:12,Ordinary Payment,S-UU9Z-KFAL-EHBS-HS7KV,S-Y9CX-X4YW-U9VW-4CV5A,100.0,1.0
10419361924203961344,475761,2018-04-04 00:55:16,Reward Recipient Assignment,S-Y9CX-X4YW-U9VW-4CV5A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9055812033756683940,475755,2018-04-04 00:36:15,Ordinary Payment,S-UU9Z-KFAL-EHBS-HS7KV,S-Y9CX-X4YW-U9VW-4CV5A,1020.0,1.0
