ID,Height,timestamp,Type,From,To,Amount,Fee
15612301618014044013,863958,2021-03-23 11:09:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,107.13085963,1.0
7300486627715548253,862409,2021-03-19 03:49:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVWE-EF76-RQMQ-C5EM4,0.0,0.0294
12043861702527280386,862408,2021-03-19 03:43:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVWE-EF76-RQMQ-C5EM4,0.0,0.0294
14408933638910399171,862407,2021-03-19 03:39:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,103.44002116,1.0
18112869137938489614,861010,2021-03-15 06:32:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,105.36127909,1.0
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GVWE-EF76-RQMQ-C5EM4,9.68469394,0.1
15504766358524025524,859046,2021-03-09 19:31:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,102.23259246,1.0
17340699911177396303,857904,2021-03-06 15:36:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVWE-EF76-RQMQ-C5EM4,0.0,0.05145
7609997423682710384,857903,2021-03-06 15:31:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,102.64880316,1.0
9713462306334345786,847369,2021-02-05 08:26:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,100.92561579,1.0
11271746649261986045,843494,2021-01-25 13:57:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,101.06920383,1.0
2731072970159919448,842400,2021-01-22 13:05:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,106.09818967,1.0
852173699617535106,840732,2021-01-17 21:46:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,100.0635194,1.0
9758827469266895205,838422,2021-01-11 11:56:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,102.97889388,1.0
12707100528279304228,837582,2021-01-09 03:37:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,105.30644369,1.0
12441108313531651828,837033,2021-01-07 15:36:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,107.75753962,1.0
2582989220419770681,836642,2021-01-06 13:27:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVWE-EF76-RQMQ-C5EM4,0.0,0.00735
17506540882609496687,836628,2021-01-06 12:36:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,100.44259928,1.0
6555150919130828347,836034,2021-01-04 20:26:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,105.91993367,1.0
14547157350706345634,835393,2021-01-03 01:33:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVWE-EF76-RQMQ-C5EM4,0.0,0.00735
6042029867818506561,835389,2021-01-03 01:18:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,104.10195713,1.0
1466682354387928001,834354,2020-12-31 04:17:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVWE-EF76-RQMQ-C5EM4,0.0,0.00735
2647592733486962951,834347,2020-12-31 03:47:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,106.02810173,1.0
15182510653817073226,833279,2020-12-28 04:46:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,105.49018482,1.0
357467241945087234,831707,2020-12-23 19:36:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,138.88085046,1.0
793459811824936514,830368,2020-12-20 02:17:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,100.61574629,1.0
17967298245771619921,829172,2020-12-16 18:28:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,106.64986113,1.0
14335554358734061753,827962,2020-12-13 09:57:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,102.40071185,1.0
7551116122185818506,826476,2020-12-09 06:35:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,101.5634552,1.0
8359267462565804545,824984,2020-12-05 02:56:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,104.1592585,1.0
17248922487201622417,823923,2020-12-02 04:19:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,101.35333732,1.0
16566232673147779917,822241,2020-11-27 12:04:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVWE-EF76-RQMQ-C5EM4,0.0,0.00735
16190165094984288263,822239,2020-11-27 11:57:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,102.18456481,1.0
12094919581269210335,821116,2020-11-24 08:58:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GVWE-EF76-RQMQ-C5EM4,103.16951727,1.0
11575736550919182788,814489,2020-11-05 22:46:24,Reward Recipient Assignment,S-GVWE-EF76-RQMQ-C5EM4,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
9587976052878826342,814296,2020-11-05 10:01:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GVWE-EF76-RQMQ-C5EM4,30.65642166,0.1
14841547965293414157,814010,2020-11-04 14:44:44,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GVWE-EF76-RQMQ-C5EM4,28.02417964,0.1
7780108139517722042,813471,2020-11-03 02:53:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GVWE-EF76-RQMQ-C5EM4,21.70121354,0.1
17508101202282638707,812474,2020-10-31 08:10:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GVWE-EF76-RQMQ-C5EM4,23.69353982,0.1
16569606619641507451,812274,2020-10-30 19:00:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GVWE-EF76-RQMQ-C5EM4,24.74070624,0.1
6855983318632538991,812177,2020-10-30 12:21:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GVWE-EF76-RQMQ-C5EM4,23.42601281,0.1
14693944691909138138,811960,2020-10-29 21:53:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GVWE-EF76-RQMQ-C5EM4,22.8241498,0.1
8825273311371462348,810664,2020-10-26 07:20:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GVWE-EF76-RQMQ-C5EM4,24.63443226,0.1
12277535547777333521,783718,2020-08-12 08:42:33,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GVWE-EF76-RQMQ-C5EM4,21.73586373,0.1
10570324500576019250,783620,2020-08-12 02:01:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GVWE-EF76-RQMQ-C5EM4,20.83141642,0.1
11594146211505618554,783234,2020-08-11 00:10:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GVWE-EF76-RQMQ-C5EM4,20.75152325,0.1
6731434840734129375,782362,2020-08-08 14:15:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GVWE-EF76-RQMQ-C5EM4,30.33803147,0.1
8414950714961883942,780909,2020-08-04 13:03:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GVWE-EF76-RQMQ-C5EM4,20.38812964,0.1
12614363754760578698,780790,2020-08-04 05:11:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GVWE-EF76-RQMQ-C5EM4,25.8119908,0.1
12568213240048551740,780328,2020-08-02 22:31:53,Reward Recipient Assignment,S-GVWE-EF76-RQMQ-C5EM4,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
2066695396387144,775680,2020-07-21 00:21:07,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-GVWE-EF76-RQMQ-C5EM4,0.0,0.02205
3921510016662777179,773254,2020-07-14 06:28:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,102.03268238,0.1
12988370530106293692,769461,2020-07-03 17:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,103.13248539,0.1
8855085285804068027,766416,2020-06-25 06:24:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.32424482,0.1
15612070733055281873,763321,2020-06-16 15:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.81895753,0.1
1997164925669486397,760514,2020-06-08 18:59:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.82711833,0.1
16066490238799562788,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.8605527,0.1
18000506579290533467,752038,2020-05-16 02:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,102.06507163,0.1
216167805832057307,751239,2020-05-13 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.5107438,0.1
15348132393805194633,750159,2020-05-10 19:50:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.65923499,0.1
8094312649085087529,746993,2020-05-01 23:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,102.50629358,0.1
12565672070551351699,746631,2020-04-30 23:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,106.47798758,0.1
5252780057705050377,741833,2020-04-17 13:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.02018467,0.1
7509777414269855352,739745,2020-04-11 16:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,103.96666152,0.1
4969123259554225742,738677,2020-04-08 17:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.04491696,0.1
5013458857040335221,737525,2020-04-05 11:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.14261468,0.1
3664972580658175897,735783,2020-03-31 14:38:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,102.79251646,0.1
15752238686756660188,734332,2020-03-27 13:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,104.04012813,0.1
17695707325932587827,733309,2020-03-24 16:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,104.72021328,0.1
14191900757598672534,732068,2020-03-21 05:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.5991298,0.1
17599557657746974345,728539,2020-03-11 08:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,102.36980114,0.1
5005314770955456041,727228,2020-03-07 16:26:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.64235501,0.1
321990695220536582,725718,2020-03-03 11:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.51249316,0.1
4462934412425324697,717459,2020-02-09 08:51:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.91176235,0.1
525053332513226464,716130,2020-02-05 15:08:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.22767083,0.1
12221624427053511966,714944,2020-02-02 07:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.78920334,0.1
10690077763717865283,713686,2020-01-29 18:44:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.18873292,0.1
3202818431440014217,712609,2020-01-26 18:55:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GVWE-EF76-RQMQ-C5EM4,0.0,0.0588
4650752575479073698,708844,2020-01-16 06:06:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.48841986,0.1
8910334326459852527,707457,2020-01-12 09:28:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.09319298,0.1
952037707814326553,705113,2020-01-05 19:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.83526608,0.1
17164532076434439083,703678,2020-01-01 19:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,103.11560807,0.1
6075527531565779860,702351,2019-12-29 02:14:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.03344309,0.1
1727490094785801677,701321,2019-12-26 04:53:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,103.25791352,0.1
7788230366025706389,700303,2019-12-23 08:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.98947596,0.1
6144866041982002755,699222,2019-12-20 07:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.18708327,0.1
11925408601486115906,698828,2019-12-19 05:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.98211821,0.1
11586767259664176055,697797,2019-12-16 08:26:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.90572446,0.1
10475297530696812622,695271,2019-12-09 06:16:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.7331649,0.1
14535318441070406081,694247,2019-12-06 09:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,102.55841802,0.1
2872969415375908700,693036,2019-12-03 00:27:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.2045199,0.1
16010995027818815670,692129,2019-11-30 11:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.10145025,0.1
14447424358982512798,691106,2019-11-27 14:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.59947813,0.1
15882629371459071742,690273,2019-11-25 07:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.90955956,0.1
298733518943887004,689248,2019-11-22 09:48:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.65111848,0.1
15616754840302315544,685604,2019-11-12 05:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.15224747,0.1
6186523527324231587,684459,2019-11-09 00:30:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.7637557,0.1
11973269582408698662,683281,2019-11-05 17:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.15482865,0.1
15071620418897162142,682090,2019-11-02 09:35:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.4258256,0.1
16560418139652412850,680757,2019-10-29 15:39:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.34055639,0.1
8966149547109459301,679723,2019-10-26 18:25:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,103.17154867,0.1
17960283178767497421,678681,2019-10-23 20:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.57955909,0.1
4318546748786446290,677842,2019-10-21 11:54:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.0119835,0.1
16593039389871127109,676640,2019-10-18 03:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.53344836,0.1
9553178917908186705,671699,2019-10-04 07:26:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVWE-EF76-RQMQ-C5EM4,0.0,0.0588
17123696582752675477,671699,2019-10-04 07:26:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVWE-EF76-RQMQ-C5EM4,0.0,0.05145
16110873975439167497,671699,2019-10-04 07:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.54304695,0.1
571366282216093407,670557,2019-10-01 03:11:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.96123326,0.1
16033098324375734,669397,2019-09-27 21:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,102.47830373,0.1
12266572886435380551,668275,2019-09-24 17:58:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVWE-EF76-RQMQ-C5EM4,0.0,0.0441
18096320864743101656,668275,2019-09-24 17:58:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVWE-EF76-RQMQ-C5EM4,0.0,0.03675
13692919853010059496,668275,2019-09-24 17:58:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.99742592,0.1
2717184378380670336,667286,2019-09-21 23:39:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVWE-EF76-RQMQ-C5EM4,0.0,0.0588
5369680713960829739,667286,2019-09-21 23:39:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GVWE-EF76-RQMQ-C5EM4,0.0,0.05145
701650779715064003,667286,2019-09-21 23:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.94432699,0.1
7989766886773841362,663778,2019-09-12 04:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.71103464,0.1
7526113001858007809,662318,2019-09-08 01:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,103.0557027,0.1
2501715070432504832,660807,2019-09-03 20:18:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.19940744,0.1
16203992605732529769,659327,2019-08-30 16:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.12740998,0.1
7437343892592276750,654075,2019-08-16 00:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.54335412,0.1
14469685279306754837,652719,2019-08-12 05:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.61642431,0.1
5086667778947830469,651559,2019-08-08 23:22:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.48606646,0.1
4899513541262178622,650176,2019-08-05 02:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.26410987,0.1
11591833209675907688,648896,2019-08-01 13:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.10444394,0.1
4408239002714626909,647837,2019-07-29 13:52:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.32890568,0.1
10498020651141193769,646863,2019-07-26 20:25:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,102.73915265,0.1
11306105858600806865,645751,2019-07-23 17:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.17038987,0.1
11972182124642412764,642242,2019-07-13 22:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.14147894,0.1
283817597369533878,641070,2019-07-10 15:23:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.99040715,0.1
15820950329026233535,640044,2019-07-07 18:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.78640582,0.1
11990431936722265191,639144,2019-07-05 06:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.99688744,0.1
15225491736455947154,637782,2019-07-01 10:43:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.77396359,0.1
12195441482450045760,636302,2019-06-27 07:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.15766737,0.1
3010760160416231746,632643,2019-06-17 01:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,102.28325346,0.1
16491558609770604008,631969,2019-06-15 04:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.98602016,0.1
6127267105248142307,631105,2019-06-12 18:26:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.22799336,0.1
5121354393201267000,630394,2019-06-10 18:30:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.28296323,0.1
15533012746807157843,629662,2019-06-08 17:32:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.4119471,0.1
14605213209984587039,627778,2019-06-03 11:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.71031827,0.1
18320173118128980624,627164,2019-06-01 17:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.77065248,0.1
10750578464130616341,626381,2019-05-30 13:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.69816662,0.1
7430633926191897137,625810,2019-05-28 23:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.12367373,0.1
5703027289421130236,625195,2019-05-27 05:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.03512465,0.1
8271038524704342479,624545,2019-05-25 09:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.24958968,0.1
11420391328176237400,624003,2019-05-23 21:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.05769206,0.1
14671404483431924903,623471,2019-05-22 09:42:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.2787393,0.1
11807420490836620982,622751,2019-05-20 09:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.00811039,0.1
2024444749889754359,622249,2019-05-18 23:58:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.33096454,0.1
15835144461796629739,621626,2019-05-17 06:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.22901275,0.1
17809194699338491637,620936,2019-05-15 07:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.68481805,0.1
12259959603221901826,620308,2019-05-13 13:56:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.97589317,0.1
14126317390419484603,619674,2019-05-11 19:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.32439533,0.1
16628793788106693565,618891,2019-05-09 14:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.49984862,0.1
9603418464628208900,618453,2019-05-08 09:26:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.79793682,0.1
12289713056441916294,618019,2019-05-07 04:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.31247579,0.1
2433860775158645012,617417,2019-05-05 12:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,101.87154444,0.1
9058988384305021354,616790,2019-05-03 17:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.83012118,0.1
16126145237142676845,616054,2019-05-01 16:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GVWE-EF76-RQMQ-C5EM4,100.90385521,0.1
