ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-58DN-C7FZ-HA7F-85LTC,1e-08,0.49245
9630861468564881669,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-58DN-C7FZ-HA7F-85LTC,1e-07,1.0
10911924606210439076,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-58DN-C7FZ-HA7F-85LTC,1e-07,1.0
17037094146744770664,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DN-C7FZ-HA7F-85LTC,2.0,1.0001
12195208028867203885,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,1.0,1.0
7636354938467229400,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,1.0,2.0
1679562645964770435,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,1.0,3.0
18163019194282187567,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,2.0,2.0
11485525952081203547,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,3.0,3.0
7005314180327114722,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,2.0,2.0
5572154560413886592,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,2.0,2.0
2121224988849927334,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,3.0,1.0
16531990109383025109,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,3.0,3.0
10087226966221085327,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,20.0,1.0
15065338934940782751,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,2.0,1.0
6655092787186911030,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,5.0,2.0
1563359969773993191,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,6.0,5.0
17845542320989391920,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,5.0,5.0
424783820115010483,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,2.0,2.0
6770554056090066085,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,4.0,4.0
8966353250612505662,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DN-C7FZ-HA7F-85LTC,2.0,1.0
16719661159516902561,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DN-C7FZ-HA7F-85LTC,10.0,2.0
3374270253275293017,329749,2017-02-19 06:32:02,Ordinary Payment,S-58DN-C7FZ-HA7F-85LTC,S-YQFX-X5K7-UCER-8SMMW,36.944,1.0
14808589979822874096,329677,2017-02-19 01:48:33,Ordinary Payment,S-58DN-C7FZ-HA7F-85LTC,S-CAKD-GWJK-J7YB-37NBM,9.736,1.0
6417661338839071262,329651,2017-02-19 00:32:00,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-58DN-C7FZ-HA7F-85LTC,9.0,1.0
11719893459553005841,329528,2017-02-18 15:37:21,Ordinary Payment,S-RGSW-XXKX-84CB-GK9ZQ,S-58DN-C7FZ-HA7F-85LTC,15.0,1.12
16897477681598270359,329528,2017-02-18 15:37:21,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-58DN-C7FZ-HA7F-85LTC,9.0,1.0
17306969504895454611,329528,2017-02-18 15:37:21,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-58DN-C7FZ-HA7F-85LTC,9.0,1.0
9732489589296130474,329522,2017-02-18 15:05:24,Ordinary Payment,S-RGSW-XXKX-84CB-GK9ZQ,S-58DN-C7FZ-HA7F-85LTC,6.68,1.0
