ID,Height,timestamp,Type,From,To,Amount,Fee
16448539190001240895,931109,2021-09-26 03:42:01,Ordinary Payment,S-RXRC-KC5B-QC8C-FHGCV,S-ZHTW-C74S-SMAG-CJ89L,889.16949987,0.2205
8098402432864869196,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,22.43,1.0
17058899665963542252,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,21.07999999,1.0
14000638370863287281,510233,2018-07-09 12:35:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,21.23999999,1.0
8155579411289399126,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.09,1.0
3110289653167222432,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,21.49,1.0
10894202724727443894,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.29,1.0
7930489284648400708,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.98,1.0
5717204960615660422,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.39999999,1.0
1930493716339710430,503232,2018-06-19 22:54:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.95,1.0
5728197840385422882,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,21.64999999,1.0
4434291820995719133,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,21.15,1.0
13741972494279148131,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,21.02,1.0
11083807222459184372,498326,2018-06-06 04:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.54,1.0
1386224319928206773,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.27,1.0
4843239065041311755,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,93.04,1.0
13383548749892359105,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.47,1.0
17293685451389377609,494061,2018-05-25 06:14:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.1,1.0
8678311108746497560,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,22.17,1.0
17198776486761688014,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.23999999,1.0
6073729874316574317,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.84999999,1.0
11903337639206655560,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.69,1.0
17801110036968285961,489158,2018-05-11 12:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.22999999,1.0
12679133824000754090,487718,2018-05-07 11:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.37,1.0
6784411742177443916,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.22,1.0
7835631841064034056,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,21.04999999,1.0
18359654447659536676,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.02,1.0
12772321056525227620,483261,2018-04-25 00:35:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,21.29999999,1.0
11446025040202759820,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.22999999,1.0
1841695732608613408,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.35,1.0
12882454595926294720,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.90999999,1.0
1967569387813815718,477611,2018-04-09 04:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.54999999,1.0
7260859334940900663,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,22.48999999,1.0
10525584568561698588,476029,2018-04-04 19:03:09,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RXRC-KC5B-QC8C-FHGCV,0.1,1.0
6096115393343552037,475895,2018-04-04 09:24:46,Ordinary Payment,S-RXRC-KC5B-QC8C-FHGCV,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
6789404164422535948,475576,2018-04-03 12:19:45,Ordinary Payment,S-RXRC-KC5B-QC8C-FHGCV,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
3670828039357869423,475569,2018-04-03 11:58:00,Ordinary Payment,S-RXRC-KC5B-QC8C-FHGCV,S-UPPA-L3QP-2EYU-8BUTZ,1.0,1.0
5131224512368689711,475568,2018-04-03 11:56:31,Ordinary Payment,S-RXRC-KC5B-QC8C-FHGCV,S-UPPA-L3QP-2EYU-8BUTZ,1.0,1.0
1793845130563784485,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,21.19,1.0
2597532866410083957,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.35,1.0
12073351937948418289,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,20.36,1.0
2677833859750223428,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXRC-KC5B-QC8C-FHGCV,75.92,1.0
8506372650524689711,472068,2018-03-24 16:45:04,Ordinary Payment,S-RXRC-KC5B-QC8C-FHGCV,S-BDQM-P6KW-SKHE-93VNH,1.0,1.0
1379267338790494377,470451,2018-03-20 03:52:01,Reward Recipient Assignment,S-RXRC-KC5B-QC8C-FHGCV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10560942723482544643,469861,2018-03-18 12:15:51,Ordinary Payment,S-RXRC-KC5B-QC8C-FHGCV,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
14363238786071215678,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RXRC-KC5B-QC8C-FHGCV,26.61,1.0
12294239130152530052,464616,2018-03-03 20:28:19,Account Update,S-RXRC-KC5B-QC8C-FHGCV,,0.0,1.0
64069188561773266,464616,2018-03-03 20:28:19,Arbitrary Message,S-RXRC-KC5B-QC8C-FHGCV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4182111733668988238,464615,2018-03-03 20:18:38,Ordinary Payment,S-XCA6-A8FW-AGQ8-CAZYN,S-RXRC-KC5B-QC8C-FHGCV,2.0,1.0
3421954544089110732,460648,2018-02-20 17:58:59,Reward Recipient Assignment,S-RXRC-KC5B-QC8C-FHGCV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
837549568582296013,460632,2018-02-20 16:56:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RXRC-KC5B-QC8C-FHGCV,1.0,1.0
