ID,Height,timestamp,Type,From,To,Amount,Fee
7210023333897582618,780441,2020-08-03 05:53:41,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-4Y3L-HTP3-9HX5-2QU9P,2.14005,0.0735
2290264930515777584,740826,2020-04-14 17:34:17,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-ANEJ-A4CA-EC65-6VRYD,5.0,0.05145
16721749684958614436,739076,2020-04-09 19:48:14,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-2SWR-UGDP-EQPG-G5CDA,1.0,0.0588
9137295608246325226,738652,2020-04-08 15:44:00,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-XG2L-NYYK-76LJ-HS5TV,15.0,0.03675
9446903450950776382,738289,2020-04-07 14:56:31,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-RUK6-SP24-RG4C-4MQWY,7.0,0.00735
12991756459565170400,737993,2020-04-06 18:56:58,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-2SWR-UGDP-EQPG-G5CDA,2.0,0.00735
1106302924837027620,737805,2020-04-06 06:18:16,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-NXL5-3JVK-SN33-2TU2Z,6.0,0.05145
8932820891991374696,737399,2020-04-05 02:54:46,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-XVMM-FXFU-NDSU-55H7M,14.0,0.0294
11958016922820930514,737366,2020-04-05 00:35:26,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-QHE6-MQY5-ASC4-HXZYA,3.0,0.0441
5737137106169737843,736790,2020-04-03 10:16:23,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-2SWR-UGDP-EQPG-G5CDA,46.0,0.0147
4859383686645167607,736672,2020-04-03 02:07:57,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-8TEG-N2PP-FXDV-BLV96,3.0,0.0294
14526397939862744746,736451,2020-04-02 11:52:38,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-XJSU-43DG-LV93-ACSTV,1.0,0.02205
4988741604099494834,736363,2020-04-02 05:44:22,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-YZ9A-5VUV-KVHR-DE3VS,8.0,0.0588
12829057567741002836,734999,2020-03-29 09:56:33,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-2SWR-UGDP-EQPG-G5CDA,14.0,0.03675
16948089975572274659,734440,2020-03-27 20:32:32,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-DMSN-DGNG-82SF-GE6FR,6.0,0.0147
8791381831853111994,732484,2020-03-22 09:24:19,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-REKK-QQSY-QRQR-2UNYU,1.0,0.0294
1997393828903799990,732146,2020-03-21 10:41:42,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-2SWR-UGDP-EQPG-G5CDA,3.0,0.02205
14775900470226681343,731884,2020-03-20 17:02:14,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-2SWR-UGDP-EQPG-G5CDA,4.0,0.0147
72952955693572624,731310,2020-03-19 02:41:25,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-AVHG-AV5H-HSPU-6JVNP,29.0,0.05145
1114008570244938923,730731,2020-03-17 11:55:06,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-BUBL-X2V6-U778-6JXHA,4.0,0.05145
7044723330045890779,730312,2020-03-16 07:41:31,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-JFAG-K9DK-XA4S-BEKHG,8.0,0.03675
11121389712608886513,729379,2020-03-13 17:21:41,Ordinary Payment,S-A5FB-U9B6-8AA2-G9E9R,S-2SWR-UGDP-EQPG-G5CDA,33.0,0.0147
10720139527129299604,728040,2020-03-09 22:57:29,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-2SWR-UGDP-EQPG-G5CDA,8.0,0.00735
7456429590590938361,721303,2020-02-20 02:32:24,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-XBTP-KPTF-LZDA-G5ZW9,1.0,0.0294
2831341399326341862,720795,2020-02-18 16:22:22,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-JBPB-Y44M-ZN4G-G6RBP,8.0,0.05145
42187902283897556,720012,2020-02-16 11:31:31,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-BWCS-72KH-GLSA-72Y73,6.0,0.0147
14006193957147194385,719232,2020-02-14 07:42:41,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-TWFW-EG7Y-JB9U-FEUMC,8.0,0.0441
12385385075629888368,718771,2020-02-13 00:39:55,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-2SWR-UGDP-EQPG-G5CDA,10.0,0.0147
6300874670431671964,718633,2020-02-12 15:26:44,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-2SWR-UGDP-EQPG-G5CDA,10.0,0.0441
14216889099118607588,718332,2020-02-11 19:47:55,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-8V38-37NY-QCJA-GM7WB,1.0,0.05145
16692220987454423229,717987,2020-02-10 19:38:54,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-2SWR-UGDP-EQPG-G5CDA,3.0,0.0441
12116083176369711077,716426,2020-02-06 11:16:20,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-JWD2-BLD2-XS6T-9NBH8,3.0,0.0294
2117252032957595417,715968,2020-02-05 04:41:27,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-UQ9C-8NBU-L999-G8ATA,4.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2SWR-UGDP-EQPG-G5CDA,10.0,0.08085
