ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MANQ-XVLQ-RKWW-CC3BU,0.00036716,0.0735
6675130956028132608,884958,2021-05-20 21:34:29,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.0735
11315121277389136862,783590,2020-08-12 00:09:07,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
5017937613924697290,783590,2020-08-12 00:09:07,Ordinary Payment,S-MANQ-XVLQ-RKWW-CC3BU,S-NYRG-UUA6-T537-BJ6AB,111.0,0.00735
11142917259558168780,726690,2020-03-06 04:22:45,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
17628921907318436164,726690,2020-03-06 04:22:45,Bid Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
3469908462535570538,726690,2020-03-06 04:22:45,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
5523098383298581037,726689,2020-03-06 04:14:51,Ordinary Payment,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,5.0,0.0882
17629396230515790300,726683,2020-03-06 03:58:11,Ordinary Payment,S-MANQ-XVLQ-RKWW-CC3BU,S-NYRG-UUA6-T537-BJ6AB,21.6915112,0.08085
8745354062316661482,665173,2019-09-16 01:45:06,Ordinary Payment,S-MANQ-XVLQ-RKWW-CC3BU,S-NYRG-UUA6-T537-BJ6AB,200.0,0.00735
5145236226595674347,665171,2019-09-16 01:32:54,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
2595831600634747165,665170,2019-09-16 01:31:45,Bid Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
10858344894326926157,665169,2019-09-16 01:30:45,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
2970149052552223225,665169,2019-09-16 01:30:45,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
4810021190078207686,665169,2019-09-16 01:30:45,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
13542943901589776078,630031,2019-06-09 18:18:33,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
2941589203724409508,630031,2019-06-09 18:18:33,Ordinary Payment,S-MANQ-XVLQ-RKWW-CC3BU,S-NYRG-UUA6-T537-BJ6AB,50.0,0.00735
9124794268697634787,630031,2019-06-09 18:18:33,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.00735
15462364805436714877,630030,2019-06-09 18:13:25,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
5653104516232689281,630030,2019-06-09 18:13:25,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
2962938335447581501,621908,2019-05-18 00:59:32,Token Transfer,S-BEER-LQ2K-G8HS-F7ZV6,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.00735
6252710911820400844,621906,2019-05-18 00:49:06,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
11007517539036605531,617959,2019-05-06 23:53:41,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
11680197864490979646,617959,2019-05-06 23:53:41,Ordinary Payment,S-MANQ-XVLQ-RKWW-CC3BU,S-NYRG-UUA6-T537-BJ6AB,80.0,0.1
13056268258047792809,617959,2019-05-06 23:53:41,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
13714133006256104584,617959,2019-05-06 23:53:41,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
15133896614408547412,617959,2019-05-06 23:53:41,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
5150377910576554786,617959,2019-05-06 23:53:41,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
7469231526070216804,617959,2019-05-06 23:53:41,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
3498795559924601338,617958,2019-05-06 23:45:20,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
4788330062156389115,617958,2019-05-06 23:45:20,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
7125338897018950288,617958,2019-05-06 23:45:20,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
7314050205168161001,617957,2019-05-06 23:43:58,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
2053499389044133486,617956,2019-05-06 23:42:51,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.00735
14832239894046240229,612561,2019-04-21 21:45:29,Token Transfer,S-LQAN-7UK9-4VLH-6ZAYW,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.00735
6988450366547025031,589719,2019-02-16 23:42:55,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.1
7246935957436933472,589719,2019-02-16 23:42:55,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.1
10837308739364094675,582796,2019-01-28 14:36:49,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.00735
12310479670334211836,582796,2019-01-28 14:36:49,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.00735
17513054323552256419,582796,2019-01-28 14:36:49,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.00735
1380962043095440586,582796,2019-01-28 14:36:49,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.00735
7001445001695218755,582796,2019-01-28 14:36:49,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.00735
8437892174656191545,582796,2019-01-28 14:36:49,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.00735
14760969739706986268,577064,2019-01-12 13:17:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.06
6183163372001705381,577064,2019-01-12 13:17:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.06
14020512925854975852,577058,2019-01-12 12:58:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.09
9608544109265499886,577057,2019-01-12 12:55:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.09
12569365138190737130,577055,2019-01-12 12:31:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.09
17835970048022551788,576718,2019-01-11 13:47:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.08
6198115361371207126,576718,2019-01-11 13:47:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.08
7682087531860470193,576713,2019-01-11 13:17:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.07
11055284857298021308,576712,2019-01-11 13:15:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.07
8110164412930886816,576709,2019-01-11 13:04:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.09
7127943122307497811,576562,2019-01-11 03:10:57,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
13172811129836147180,576561,2019-01-11 03:07:43,Ordinary Payment,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,22.0,0.0147
18132820281061277796,576561,2019-01-11 03:07:43,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.2
10437932041574659223,576559,2019-01-11 03:01:29,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
773827420695512609,576558,2019-01-11 02:55:51,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
2075973130705511541,576558,2019-01-11 02:55:51,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
10536056631687529206,576550,2019-01-11 02:26:32,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
13456933566271729850,576550,2019-01-11 02:26:32,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
16132927569006536664,576550,2019-01-11 02:26:32,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.1
17842487453979786207,576550,2019-01-11 02:26:32,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.1
4662823730392081322,576550,2019-01-11 02:26:32,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
5234892241197407497,576550,2019-01-11 02:26:32,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
6911433857647305214,576550,2019-01-11 02:26:32,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.1
6062415176353989677,567436,2018-12-16 14:53:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.19845
10196743149550406000,567435,2018-12-16 14:51:15,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
2696651479657641306,567429,2018-12-16 14:29:06,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
10203777356818299028,565788,2018-12-12 00:10:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.0882
12916636139848463465,565787,2018-12-12 00:07:35,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
11382519984486892925,565001,2018-12-09 19:27:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.1323
2156299518615322906,565001,2018-12-09 19:27:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.1323
16640934452287841713,565000,2018-12-09 19:24:33,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
445979880175777832,565000,2018-12-09 19:24:33,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
466236585038903470,565000,2018-12-09 19:24:33,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
1375139717562013421,565000,2018-12-09 19:24:33,Ask Order Cancellation,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
2552692764596271544,565000,2018-12-09 19:24:33,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
377996969227119752,564610,2018-12-08 16:59:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.11025
8628972610627366016,564609,2018-12-08 16:58:17,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
16517256628203494011,564606,2018-12-08 16:49:36,Ordinary Payment,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,20.0,0.05145
5534990993055624953,564589,2018-12-08 16:03:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.15435
11891220894896904164,564588,2018-12-08 15:57:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.15435
17930365295954008690,564588,2018-12-08 15:57:08,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
645895029605740606,564588,2018-12-08 15:57:08,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
8403136631500346400,564588,2018-12-08 15:57:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.15435
12266228302428212853,564587,2018-12-08 15:43:03,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
12915179105400121898,564587,2018-12-08 15:43:03,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
13850059103018897583,564587,2018-12-08 15:43:03,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
15928295038986794064,564587,2018-12-08 15:43:03,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
16756251743311833062,564587,2018-12-08 15:43:03,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
6199693403030784241,564586,2018-12-08 15:38:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.15435
11940854167016939186,564585,2018-12-08 15:35:21,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.1
12228552335963693351,564585,2018-12-08 15:35:21,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
13028805202287705322,564585,2018-12-08 15:35:21,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.1
13643950892102749892,564585,2018-12-08 15:35:21,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.1
16510075502959751917,564585,2018-12-08 15:35:21,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.1
17599026855901955150,564585,2018-12-08 15:35:21,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.1
5222499350975145690,564585,2018-12-08 15:35:21,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.1
7751191780975754139,557142,2018-11-17 19:02:58,Ask Order Placement,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,1.0
11599893333557417133,557123,2018-11-17 17:42:56,Token Transfer,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,0.0,0.1
14840967323877331060,557122,2018-11-17 17:30:21,Account Update,S-MANQ-XVLQ-RKWW-CC3BU,,0.0,0.1
2318343439946338242,557122,2018-11-17 17:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MANQ-XVLQ-RKWW-CC3BU,0.05,0.00735
10760504764703210701,557121,2018-11-17 17:24:47,Ordinary Payment,S-NYRG-UUA6-T537-BJ6AB,S-MANQ-XVLQ-RKWW-CC3BU,10.0,0.0294
