ID,Height,timestamp,Type,From,To,Amount,Fee
15691700811765942757,530643,2018-09-04 15:04:01,Reward Recipient Assignment,S-4TG3-LYKC-HMZB-BBPRW,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15699804392545196729,423059,2017-11-07 15:22:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4TG3-LYKC-HMZB-BBPRW,101.526,1.0
11835811919308166821,420209,2017-10-30 16:08:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4TG3-LYKC-HMZB-BBPRW,100.698,1.0
3519647369402206607,417259,2017-10-22 10:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4TG3-LYKC-HMZB-BBPRW,100.458,1.0
6751134906100346377,415170,2017-10-16 13:55:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4TG3-LYKC-HMZB-BBPRW,100.179,1.0
6673215071351687372,412242,2017-10-08 09:23:55,Reward Recipient Assignment,S-4TG3-LYKC-HMZB-BBPRW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16860349158969424948,410878,2017-10-04 13:31:32,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-4TG3-LYKC-HMZB-BBPRW,95.64720428,1.0
15139951344965325695,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4TG3-LYKC-HMZB-BBPRW,9.48498864,1.0
13671261088172130970,409435,2017-09-30 12:33:20,Reward Recipient Assignment,S-4TG3-LYKC-HMZB-BBPRW,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
14760039138316796337,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4TG3-LYKC-HMZB-BBPRW,0.00021022,1.0
16227035748283979365,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4TG3-LYKC-HMZB-BBPRW,14.9650253,1.0
17166413612174001796,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4TG3-LYKC-HMZB-BBPRW,54.24805006,1.0
11508224948339567301,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4TG3-LYKC-HMZB-BBPRW,4.270888,1.0
13681612548993528689,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4TG3-LYKC-HMZB-BBPRW,26.141091,1.0
7859766987349280150,400894,2017-09-06 15:17:56,Reward Recipient Assignment,S-4TG3-LYKC-HMZB-BBPRW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4954634067249365814,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4TG3-LYKC-HMZB-BBPRW,13.39778326,1.0
11251440167524044221,400028,2017-09-04 05:02:29,Arbitrary Message,S-4TG3-LYKC-HMZB-BBPRW,S-A4ZU-WSF6-9LDR-ESREP,0.0,1.0
11270471843393925889,400017,2017-09-04 04:19:58,Arbitrary Message,S-A4ZU-WSF6-9LDR-ESREP,S-4TG3-LYKC-HMZB-BBPRW,0.0,1.0
10186299316626568485,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4TG3-LYKC-HMZB-BBPRW,5.80524559,1.0
11300926911744636264,397567,2017-08-28 07:49:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4TG3-LYKC-HMZB-BBPRW,1.0,1.0
13619917034327127841,397564,2017-08-28 07:28:23,Account Update,S-4TG3-LYKC-HMZB-BBPRW,,0.0,1.0
12675140438406473995,397282,2017-08-27 12:45:55,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4TG3-LYKC-HMZB-BBPRW,1.0,1.0
8226776152265539573,397281,2017-08-27 12:19:33,Reward Recipient Assignment,S-4TG3-LYKC-HMZB-BBPRW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8586217108003943695,394370,2017-08-19 09:35:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4TG3-LYKC-HMZB-BBPRW,1.0,1.0
3375682634784402298,393725,2017-08-17 13:52:37,Reward Recipient Assignment,S-4TG3-LYKC-HMZB-BBPRW,S-4TG3-LYKC-HMZB-BBPRW,0.0,1.0
17093696918484769034,393723,2017-08-17 13:40:14,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4TG3-LYKC-HMZB-BBPRW,1.0,1.0
5580187186785088905,383296,2017-07-18 23:40:24,Reward Recipient Assignment,S-4TG3-LYKC-HMZB-BBPRW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3815679407037801621,382968,2017-07-18 01:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TG3-LYKC-HMZB-BBPRW,1.0,1.0
