ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-573B-62HQ-325X-CMM3X,2.19e-06,0.0735
10835265960470338987,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-573B-62HQ-325X-CMM3X,0.0,1.0
13237601971634907638,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-573B-62HQ-325X-CMM3X,0.0,1.0
17539845926542020871,479915,2018-04-15 15:36:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-573B-62HQ-325X-CMM3X,0.0,1.0
10238205291530882934,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-573B-62HQ-325X-CMM3X,0.0,1.0
14099111681211853814,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-573B-62HQ-325X-CMM3X,0.0,1.0
12030223859388205791,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,2.0,1.0001
16941244983156096027,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,1.0,1.0
15518213291718398840,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,1.0,2.0
3969093144431025652,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,1.0,3.0
7072889842251113507,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,2.0,2.0
9163518094304459870,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,3.0,3.0
4870473091794150509,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,2.0,2.0
8108179297040993041,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,2.0,2.0
5979872496065074724,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,3.0,1.0
1426297499730004618,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,3.0,3.0
4403356388376519346,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,20.0,1.0
5201998094812213221,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,2.0,1.0
13149839617354188881,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,5.0,2.0
3607962845414005609,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,6.0,5.0
6669333023140916808,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,5.0,5.0
14741920530999717937,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,2.0,2.0
3020118362426545578,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,4.0,4.0
10442599424801678876,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-573B-62HQ-325X-CMM3X,2.0,1.0
1024004865049470711,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,10.0,2.0
17477197294931238629,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,2.0,2.0
1321519519732546267,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,3.0,2.0
6077970424455326947,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,10.0,6.0
13723540817697697038,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,10.0,6.0
10561875112968226245,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,6.0,6.0
15385819245607349161,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,5.0,1.0
8001090632502171045,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,5.0,1.0
17638773991218543251,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,12.0,1.0
11878945227420731387,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,7.0,3.0
1765965725032473575,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,10.0,3.0
7062989874028555363,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,10.0,3.0
5883092619697758102,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,20.0,1.0
2024472638937895306,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,10.0,1.0
16564318718364075701,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,15.0,1.0
14162517056090112390,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-573B-62HQ-325X-CMM3X,10.0,1.0
5651505374764639284,324503,2017-02-04 14:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,300.80184758,1.0
8704872791187533678,324212,2017-02-03 18:43:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1538.98835312,1.0
378025255682572290,324059,2017-02-03 08:41:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1397.45475542,1.0
3227957263619125780,323958,2017-02-03 01:56:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,303.33916741,1.0
3323899003444909748,323808,2017-02-02 15:37:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,182.00748971,1.0
17120548252571918969,323395,2017-02-01 12:20:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,382.59623845,1.0
16812540575294448925,323114,2017-01-31 17:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,97.61731239,1.0
1936973818291370902,322607,2017-01-30 07:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,321.90171842,1.0
17538669151219730741,322318,2017-01-29 11:55:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,303.71574575,1.0
5571597976134585979,322111,2017-01-28 22:19:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1511.91650191,1.0
7588078229763858702,321964,2017-01-28 12:10:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1534.90840333,1.0
4429356867894485967,321753,2017-01-27 21:37:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,185.86340592,1.0
15996847948715349211,321283,2017-01-26 14:35:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,180.8799032,1.0
12467421078705562113,320777,2017-01-25 04:28:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,340.81529932,1.0
2147049640433904714,320316,2017-01-23 21:32:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1482.22268235,1.0
6111463835805905452,320025,2017-01-23 01:54:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,225.96337834,1.0
13355921297609754151,319567,2017-01-21 19:16:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1317.94001678,1.0
15242624889795125829,319416,2017-01-21 08:29:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,208.50249389,1.0
5982191806461622182,318961,2017-01-20 02:04:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,129.16089928,1.0
13239730944207420921,318589,2017-01-19 00:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1373.23285155,1.0
406050630951899413,318580,2017-01-19 00:28:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,221.1209265,1.0
13195640331079283814,318203,2017-01-17 23:36:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,151.16287325,1.0
2102748556908363890,317751,2017-01-16 16:41:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1434.18546716,1.0
4232804425055774505,317431,2017-01-15 19:21:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,85.43664988,1.0
4131829822783798210,317027,2017-01-14 16:19:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,306.18198451,1.0
10620679941034460469,316563,2017-01-13 09:17:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1441.38138911,1.0
1042171498736242981,316488,2017-01-13 04:14:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,325.1941407,1.0
5144795882290724249,316193,2017-01-12 08:09:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,309.87088683,1.0
2195187969817593278,315961,2017-01-11 17:10:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,303.02566741,1.0
18193442075015000756,315725,2017-01-11 01:09:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1376.82900897,1.0
2774660180885143562,315492,2017-01-10 09:20:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1483.86401065,1.0
17332665117084587244,315135,2017-01-09 09:55:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,326.40071501,1.0
16368703360882750627,314987,2017-01-08 23:23:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,145.97332095,1.0
16478676513389101667,314617,2017-01-07 22:46:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,159.58939658,1.0
5612544843442287141,314189,2017-01-06 18:20:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,133.73015675,1.0
4588176719844139918,313819,2017-01-05 16:52:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,307.17107529,1.0
16432351121282666088,313183,2017-01-03 23:06:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1390.83012142,1.0
2947435094273107349,313166,2017-01-03 21:18:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,156.24946504,1.0
771071857103356472,312806,2017-01-02 21:09:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,125.74641209,1.0
4391407753213049928,312416,2017-01-01 19:10:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,311.99147917,1.0
11708680809412731720,312376,2017-01-01 16:25:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1461.97057478,1.0
17688582631570941348,312207,2017-01-01 05:18:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,236.9087923,1.0
4072489357108595607,311845,2016-12-31 04:38:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,332.52552829,1.0
16393310547014466317,311520,2016-12-30 07:11:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,310.97371779,1.0
10213206721882952116,311181,2016-12-29 08:28:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,338.67305873,1.0
15054894567984427527,311044,2016-12-28 23:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1537.00712774,1.0
17630612694992525210,310995,2016-12-28 19:57:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,349.59631911,1.0
13385531907602340756,310291,2016-12-26 20:36:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,302.93135922,1.0
14397861976925388815,310030,2016-12-26 03:11:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,370.88558443,1.0
2931796590697293198,309723,2016-12-25 07:01:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,307.82297917,1.0
17347330109758826931,309255,2016-12-23 23:16:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,356.56968043,1.0
421004480228521752,309108,2016-12-23 13:09:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1452.13282927,1.0
1795909947029764487,309078,2016-12-23 10:53:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1489.87034031,1.0
18229145808615789000,308903,2016-12-22 23:29:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1506.97576496,1.0
14511528546790062252,308618,2016-12-22 04:38:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,306.74751673,1.0
16698330097330896297,308203,2016-12-21 00:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1867.69963728,1.0
17022619045952089248,307820,2016-12-19 22:42:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1553.32959662,1.0
11282822709358130794,307796,2016-12-19 21:33:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1535.77795726,1.0
7917048426245216381,307608,2016-12-19 08:26:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1721.18418278,1.0
15536376282240497588,307565,2016-12-19 05:26:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1730.93885959,1.0
15247183971869763031,307425,2016-12-18 20:34:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,301.07547675,1.0
8803442152460745387,307189,2016-12-18 04:35:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,311.54574853,1.0
4222873642365491047,306886,2016-12-17 08:00:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1606.62959464,1.0
9251082805030303834,306800,2016-12-17 02:34:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1412.98580015,1.0
15917951980290888837,306779,2016-12-17 00:59:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,317.45323765,1.0
16276088727669044486,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,401.60126783,1.0
2992639468682331277,305642,2016-12-13 20:52:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1703.03209403,1.0
9631094720429753022,305295,2016-12-12 21:40:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,300.30001172,1.0
4963659522430998319,305131,2016-12-12 10:29:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,329.67780585,1.0
1820481981839030418,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,2385.97713283,1.0
11610814798243022648,303942,2016-12-09 02:18:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,224.14112574,1.0
3625564972054488806,303473,2016-12-07 19:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1462.09737209,1.0
7735058632403757262,303444,2016-12-07 17:12:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,332.71810187,1.0
8345191408749722645,302977,2016-12-06 10:02:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,117.15090955,1.0
18096902534937429943,302598,2016-12-05 07:58:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,308.48063411,1.0
16204749939794824955,302402,2016-12-04 19:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1833.71463917,1.0
14862275016919173949,302291,2016-12-04 11:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1791.08964533,1.0
16243271111028092157,301923,2016-12-03 11:17:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,357.63131775,1.0
10518960702010791370,301764,2016-12-03 00:07:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,394.30779581,1.0
3414668250706749932,301746,2016-12-02 22:50:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1754.64828759,1.0
711479568165219205,301561,2016-12-02 10:44:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,360.22681217,1.0
4358190625674826892,301316,2016-12-01 18:03:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1498.95987313,1.0
12910255534352713796,301165,2016-12-01 08:30:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,90.60446172,1.0
12629307371964373995,300804,2016-11-30 07:59:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,313.40907373,1.0
15080316632657780170,300443,2016-11-29 07:57:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1519.14998055,1.0
16448420881074721427,300076,2016-11-28 06:53:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,333.86479333,1.0
14804456382288218444,299875,2016-11-27 17:45:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1772.72765275,1.0
4970512516353202763,299599,2016-11-26 23:18:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1498.59212571,1.0
7569039425152457003,299563,2016-11-26 20:30:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,371.06917478,1.0
6508569361464720900,299490,2016-11-26 15:58:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,320.58408881,1.0
12487137812371716200,298968,2016-11-25 04:41:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,230.19313562,1.0
14391768257884005956,298529,2016-11-23 23:02:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,412.27790968,1.0
5198419785095821425,298251,2016-11-23 04:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,339.01353952,1.0
15886415643015127555,298005,2016-11-22 11:37:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1781.0595429,1.0
786162144795472586,297770,2016-11-21 19:58:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,333.09567743,1.0
12799172871790142890,297516,2016-11-21 03:13:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1652.79665878,1.0
1908061939815459298,297108,2016-11-19 23:27:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,370.49180695,1.0
14347956723464332523,297008,2016-11-19 16:50:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1549.12593959,1.0
15962059438932902815,296985,2016-11-19 15:28:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,315.40304499,1.0
12395959052261230349,296927,2016-11-19 11:33:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1483.73846344,1.0
3619813686657369625,296914,2016-11-19 10:53:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,343.28788639,1.0
30014332224069478,296829,2016-11-19 05:04:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,313.89255909,1.0
13626512738216291029,296739,2016-11-18 23:21:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,336.91278844,1.0
14858589879177461740,296380,2016-11-17 23:18:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,324.02841323,1.0
15465978741589432025,296270,2016-11-17 15:31:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1770.81327087,1.0
18042811743515173755,295999,2016-11-16 21:16:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1587.76678447,1.0
412753475146710837,295990,2016-11-16 20:40:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1563.53809988,1.0
10047116544584408945,295917,2016-11-16 15:56:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,334.76754264,1.0
2477750486522633316,295600,2016-11-15 18:40:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,314.29617387,1.0
10094858392238408553,295264,2016-11-14 19:53:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1495.88136519,1.0
11117103945715135545,295247,2016-11-14 19:07:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,215.38951582,1.0
13439985373669386049,294850,2016-11-13 16:43:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1700.40715586,1.0
7354178393052013112,294759,2016-11-13 10:04:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1610.97705996,1.0
11197850433663397206,294448,2016-11-12 13:24:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,356.20675694,1.0
15283809494806188558,294219,2016-11-11 22:12:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1602.54749506,1.0
6556495635629230744,294185,2016-11-11 19:34:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1785.67370438,1.0
17197746205461741827,294029,2016-11-11 09:06:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,487.6564778,1.0
5845637957557490680,294003,2016-11-11 07:30:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1579.16876642,1.0
196045460149130810,293790,2016-11-10 17:14:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,351.23113093,1.0
13502654557327161070,293652,2016-11-10 07:31:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,210.03044302,1.0
3583961960810125347,292991,2016-11-08 11:30:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1687.49448894,1.0
