ID,Height,timestamp,Type,From,To,Amount,Fee
2835132863392776069,345271,2017-04-03 16:15:37,Ordinary Payment,S-M383-ZULT-85XB-2A6FQ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3546812492060790938,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,2.0,1.0001
10056775223268910538,339134,2017-03-17 11:50:38,Ordinary Payment,S-M383-ZULT-85XB-2A6FQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14429557437391086570,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,1.0,1.0
10773249477927772006,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,1.0,3.0
524787145495072405,334881,2017-03-05 14:49:22,Ordinary Payment,S-M383-ZULT-85XB-2A6FQ,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
14874893612924808210,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,2.0,2.0
5765244846369771184,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,3.0,3.0
15281553434921804185,334594,2017-03-04 19:47:39,Ordinary Payment,S-M383-ZULT-85XB-2A6FQ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9268737977777985534,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,2.0,2.0
16950711527874811935,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,3.0,1.0
16998803326722259516,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,3.0,3.0
17025100443485851688,334293,2017-03-03 23:36:41,Ordinary Payment,S-M383-ZULT-85XB-2A6FQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11963071606801736258,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,20.0,1.0
1749176215544099148,333816,2017-03-02 15:23:39,Ordinary Payment,S-M383-ZULT-85XB-2A6FQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2653977895839379313,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,2.0,1.0
11316633127294605775,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,5.0,2.0
11226861440877900636,332889,2017-02-28 00:49:20,Ordinary Payment,S-M383-ZULT-85XB-2A6FQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16043365979573419273,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,6.0,5.0
8491374724515380253,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,5.0,5.0
10397298180205398143,332365,2017-02-26 13:49:08,Ordinary Payment,S-M383-ZULT-85XB-2A6FQ,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
6441204499133863188,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,12.0,2.0
17221385739160207195,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,2.0,2.0
4274490978581133572,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,2.0,2.0
6749180397428047136,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,4.0,4.0
783227906664508693,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M383-ZULT-85XB-2A6FQ,2.0,1.0
10858504634663917006,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,2.0,1.0
11477265324885033893,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,2.0,1.0
10661441809797823194,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,2.0,1.0
2339752306064625333,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,5.0,2.0
1670977345764027417,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,5.0,2.0
6879152766012964051,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,11.0,2.0
4485427541540883115,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,14.0,2.0
7703949193612401680,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,8.0,2.0
638410831836816225,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,10.0,2.0
1326178639464071716,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,2.0,2.0
11095826090337350667,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,3.0,2.0
15973522027841515827,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,10.0,6.0
10137515227966972817,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,10.0,6.0
9363038419816343947,329165,2017-02-17 14:50:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,6.0,6.0
15974511161192968678,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,5.0,1.0
14517376452200497854,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,5.0,1.0
12947327233165476729,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,12.0,1.0
4553741856051329495,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,7.0,3.0
15192879999916782494,328461,2017-02-15 16:00:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,5.0,3.0
2509837166465666745,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,10.0,3.0
18341492298279039099,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,10.0,3.0
18157307770750597157,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,20.0,1.0
16259778606270698852,327855,2017-02-13 23:16:56,Ordinary Payment,S-M383-ZULT-85XB-2A6FQ,S-9D96-7SFY-NJS8-CDREG,47.0,1.0
14124414201066287883,327828,2017-02-13 21:10:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,10.0,1.0
10111416185098777334,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,15.0,1.0
13675475458753813246,327417,2017-02-12 17:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M383-ZULT-85XB-2A6FQ,10.0,1.0
13123010944212210683,326661,2017-02-10 15:26:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M383-ZULT-85XB-2A6FQ,3.0,1.0
16622114049272206986,326661,2017-02-10 15:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M383-ZULT-85XB-2A6FQ,5.0,1.0
9941904993241523478,323461,2017-02-01 16:50:07,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-M383-ZULT-85XB-2A6FQ,5.0,1.0
96698843010003040,320598,2017-01-24 16:29:28,Ordinary Payment,S-M383-ZULT-85XB-2A6FQ,S-MQYS-9HFF-R6PW-4MM4Z,9.0,1.0
8566040281522437006,320592,2017-01-24 15:58:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M383-ZULT-85XB-2A6FQ,5.0,1.0
13375687265184041441,320591,2017-01-24 15:55:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M383-ZULT-85XB-2A6FQ,5.0,1.0
8779401015962077937,320337,2017-01-23 22:33:10,Ordinary Payment,S-M383-ZULT-85XB-2A6FQ,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
4208267501422138319,320289,2017-01-23 19:26:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M383-ZULT-85XB-2A6FQ,5.0,1.0
13618591781825755924,319309,2017-01-21 01:43:57,Ordinary Payment,S-M383-ZULT-85XB-2A6FQ,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
11440300877322464205,317010,2017-01-14 15:22:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M383-ZULT-85XB-2A6FQ,5.0,1.0
7230367439135875773,316289,2017-01-12 14:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M383-ZULT-85XB-2A6FQ,5.0,1.0
12965040375136249444,316036,2017-01-11 21:51:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M383-ZULT-85XB-2A6FQ,5.0,1.0
6728277794986326170,316026,2017-01-11 21:20:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M383-ZULT-85XB-2A6FQ,5.0,1.0
