ID,Height,timestamp,Type,From,To,Amount,Fee
3690577549770121815,780894,2020-08-04 12:07:56,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-4Y3L-HTP3-9HX5-2QU9P,6.24295,0.06615
17917799318304506920,742224,2020-04-18 15:34:24,Ordinary Payment,S-MWZP-GVDN-VCEG-H5WA3,S-F5HW-F85N-8PTV-5GMND,1.0,0.03675
16341739542824900094,742172,2020-04-18 12:01:07,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-F5HW-F85N-8PTV-5GMND,4.0,0.05145
7733881797512403964,740193,2020-04-12 23:09:15,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-GD6Q-55K5-Q5MC-24DDV,3.0,0.0588
14315557706517950145,739875,2020-04-12 01:22:22,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-XHLU-V4QH-DRBD-8LC8B,2.0,0.03675
12197258636780749774,739576,2020-04-11 05:34:51,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-F5HW-F85N-8PTV-5GMND,5.0,0.0588
12104333207708319644,739286,2020-04-10 09:51:01,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-ZHHP-YENC-2C8U-8HPCD,7.0,0.0588
1953077830036482346,738466,2020-04-08 03:00:06,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-F5HW-F85N-8PTV-5GMND,7.0,0.02205
10759612208479135837,735956,2020-04-01 02:18:19,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-KEPE-6W8T-DEG5-HAHLY,14.0,0.02205
4444494734845789454,735335,2020-03-30 08:32:33,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-RZZC-PN9M-RTJC-22CCK,9.0,0.00735
1247212244099979833,734620,2020-03-28 08:43:48,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-F5HW-F85N-8PTV-5GMND,4.0,0.0147
5141538840203761721,734569,2020-03-28 05:44:10,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-F5HW-F85N-8PTV-5GMND,1.0,0.0588
7523961823093826982,734489,2020-03-27 23:44:11,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-F5HW-F85N-8PTV-5GMND,2.0,0.00735
7953807903730000666,733186,2020-03-24 08:22:50,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-XN8X-P4CR-JRXG-B5W96,23.0,0.05145
6359428763448863330,732729,2020-03-23 01:42:16,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-F5HW-F85N-8PTV-5GMND,16.0,0.00735
17824865332717426145,731714,2020-03-20 05:47:31,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-F5HW-F85N-8PTV-5GMND,7.0,0.0588
17910908329873438596,730682,2020-03-17 08:42:30,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-DE9Z-5Q7C-2SGJ-AVMX9,17.0,0.0294
4415668092777044420,729584,2020-03-14 06:28:25,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-626P-UYD6-YGEW-7P3V4,8.0,0.0294
13293561136492092962,728595,2020-03-11 12:30:21,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-F5HW-F85N-8PTV-5GMND,1.0,0.0441
8676912952416539259,728523,2020-03-11 07:47:58,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-ZNTB-7U4M-8BK5-A96P4,26.0,0.0441
10638472435031802551,728257,2020-03-10 13:23:57,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-F5HW-F85N-8PTV-5GMND,8.0,0.0147
5191805470194198574,727446,2020-03-08 07:25:08,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-2G89-2JWW-QLLE-8E85T,7.0,0.05145
243671371778742552,727308,2020-03-07 21:38:49,Ordinary Payment,S-8XZE-5KX2-T2T7-H8FTS,S-F5HW-F85N-8PTV-5GMND,50.0,0.0147
12697840621965437552,724042,2020-02-27 18:21:17,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-F5HW-F85N-8PTV-5GMND,1.0,0.0588
6195740122173869191,723787,2020-02-27 01:31:05,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-5R47-7FEC-NDXQ-7PRRC,2.0,0.0441
7279159092219964727,722699,2020-02-24 00:16:51,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-F5HW-F85N-8PTV-5GMND,5.0,0.02205
12822601254735057715,721239,2020-02-19 22:21:51,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-F5HW-F85N-8PTV-5GMND,3.0,0.0294
7198787483687536662,721158,2020-02-19 16:30:24,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-F5HW-F85N-8PTV-5GMND,7.0,0.05145
2662526092371569418,719206,2020-02-14 06:05:02,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-EAYY-LMUA-QADP-7U654,4.0,0.0294
15370484705354911775,718507,2020-02-12 06:57:16,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-F5HW-F85N-8PTV-5GMND,3.0,0.00735
18245795701827039597,715783,2020-02-04 15:29:56,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-E2EZ-XZEY-6TXB-65T9X,6.0,0.00735
12562172416369425084,715665,2020-02-04 07:54:36,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-F5HW-F85N-8PTV-5GMND,8.0,0.0441
3185136750771768791,714945,2020-02-02 07:12:27,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-MRVA-Q93Z-HRBP-6C32E,2.0,0.05145
10547960398118307702,714571,2020-02-01 06:46:17,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-F5HW-F85N-8PTV-5GMND,1.0,0.0588
7184223093637066753,714296,2020-01-31 12:10:07,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-F5HW-F85N-8PTV-5GMND,1.0,0.02205
7083793206545582937,714211,2020-01-31 06:14:00,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-5YG7-GNHH-H5PM-5GVH6,2.0,0.0588
18139738168139254644,713663,2020-01-29 17:25:33,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-F5HW-F85N-8PTV-5GMND,1.0,0.0588
4009292663671941659,713662,2020-01-29 17:23:22,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-X92W-EK83-GBBA-3MFYD,8.0,0.0441
7065287299330906688,713145,2020-01-28 06:44:37,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-F5HW-F85N-8PTV-5GMND,4.0,0.05145
13585700091376220808,712939,2020-01-27 16:58:46,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-LLFY-AJDH-R4VR-F5ZGN,27.0,0.0294
2042796591944649365,712711,2020-01-27 01:45:42,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-F5HW-F85N-8PTV-5GMND,18.0,0.02205
315489111585421684,712420,2020-01-26 06:38:23,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-F5HW-F85N-8PTV-5GMND,4.0,0.00735
9758091269153980325,711954,2020-01-24 22:39:32,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-RWYP-FUHZ-SP8F-GVXDA,3.0,0.03675
4018934733197338199,711515,2020-01-23 17:22:27,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-F5HW-F85N-8PTV-5GMND,5.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F5HW-F85N-8PTV-5GMND,10.0,0.06615
