ID,Height,timestamp,Type,From,To,Amount,Fee
5097809591586198683,857649,2021-03-05 22:22:43,Reward Recipient Assignment,S-VSUY-GXYR-UPDZ-8RDZT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.00735
7803667286282972001,823422,2020-11-30 18:52:48,Reward Recipient Assignment,S-ZLL6-WCDF-PQSQ-B9LUE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
5522238490640160124,818603,2020-11-17 09:19:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.0294
8494959904991054715,818602,2020-11-17 09:14:41,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
8961633461058785655,812224,2020-10-30 15:35:04,Reward Recipient Assignment,S-6G6W-T6T5-J9R9-GKRAM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
4067557895032685400,804035,2020-10-07 21:09:13,Reward Recipient Assignment,S-WFEP-C3HS-AUSP-BYYJ8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
14459305584846474408,799981,2020-09-26 14:01:31,Reward Recipient Assignment,S-4MZ6-QGFY-LPDZ-7V6AC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
4956670055307963029,793325,2020-09-08 02:05:44,Reward Recipient Assignment,S-EL3X-VGHD-WJFP-5XHXK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
18018254239320035258,737827,2020-04-06 07:42:25,Reward Recipient Assignment,S-NMGG-JB4H-37SU-CGUNH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
17463452255290042669,724887,2020-03-01 03:29:42,Reward Recipient Assignment,S-LJRX-N673-Q6F4-2SQTA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.00735
3787029736098995787,705749,2020-01-07 14:32:47,Reward Recipient Assignment,S-FSBT-3MTN-H47Z-DXMNV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
17627467006500679576,687303,2019-11-16 23:36:14,Reward Recipient Assignment,S-EH23-V5L3-D36C-DPULA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
8154351408664164809,679832,2019-10-27 01:40:14,Reward Recipient Assignment,S-P9ZX-SQAG-FP66-CCBQ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
16599477458943860651,677191,2019-10-19 16:38:38,Reward Recipient Assignment,S-68WL-ZRX6-BZHY-82GV3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.00735
8880199505072154212,676404,2019-10-17 11:41:09,Reward Recipient Assignment,S-SC23-A7NM-QLZP-55VXE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
9340401598501669345,629212,2019-06-07 11:22:00,Reward Recipient Assignment,S-KGFW-VZQ4-379M-DHDNT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.00735
16565549472879245487,625776,2019-05-28 20:38:08,Reward Recipient Assignment,S-J6T5-4A8R-JRVP-DSSAR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
4124431449086011757,621812,2019-05-17 18:46:04,Reward Recipient Assignment,S-RKKF-FTCR-73SM-29EWG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
280914866896713632,611006,2019-04-17 13:35:40,Reward Recipient Assignment,S-Q9GX-JNNX-JSAX-CGNV9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
9645120145720420732,599434,2019-03-16 03:51:23,Reward Recipient Assignment,S-XC7A-FM25-3TK9-CNPGC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
11250586013610967625,597641,2019-03-11 03:38:20,Reward Recipient Assignment,S-SQWV-EXYA-LGFH-H9WCB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
16814592144613530481,583255,2019-01-29 20:39:47,Reward Recipient Assignment,S-MC5U-N9FW-8PXK-ENMWD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
3300844024723855175,570551,2018-12-25 07:41:54,Reward Recipient Assignment,S-Z5XV-SHRF-TTWA-9EC9V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
15131769035122742866,568419,2018-12-19 08:51:50,Reward Recipient Assignment,S-7G2F-A264-5GMR-GJHXY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
16195691920459288131,562191,2018-12-01 22:49:35,Reward Recipient Assignment,S-QS2N-4U9G-7THQ-C8EJY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
11927580628255653496,561334,2018-11-29 12:26:20,Reward Recipient Assignment,S-QS2N-4U9G-7THQ-C8EJY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
12048532545765458720,560267,2018-11-26 13:15:25,Reward Recipient Assignment,S-W9NM-WL43-LEZ4-F5YJL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
15370224787613246928,549030,2018-10-26 02:23:05,Reward Recipient Assignment,S-FTTT-SSXD-CDP9-4MGZ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
17807172559998720193,543344,2018-10-10 04:29:24,Reward Recipient Assignment,S-XJ68-LNK3-YCLM-8BQ2F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
7186609266371668845,542333,2018-10-07 08:15:45,Reward Recipient Assignment,S-QLFL-PYUD-24V6-F82GH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
6945850765015634078,542317,2018-10-07 07:07:15,Reward Recipient Assignment,S-QLFL-PYUD-24V6-F82GH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
1933877333421075803,539981,2018-09-30 18:05:06,Reward Recipient Assignment,S-FQ26-8C84-N2RK-ERKMK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
9553642594705795552,539642,2018-09-29 19:42:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,812.07888921,0.1
3869102438306202955,539498,2018-09-29 10:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,1675.0,0.02205
5561839031934721759,539043,2018-09-28 03:09:47,Reward Recipient Assignment,S-4NNF-356X-GZK6-35QBT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
6678435537246238530,539009,2018-09-28 01:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,2400.0,0.02205
6807700292373850210,538825,2018-09-27 12:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,1700.0,0.0294
9664467080978294861,538583,2018-09-26 20:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,1600.0,0.0294
6901036883185720273,538432,2018-09-26 10:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,3400.0,0.02205
6732480872066956160,538355,2018-09-26 05:15:03,Reward Recipient Assignment,S-RC4P-4PN7-U9J5-CQ2WU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
7324547431153840796,538309,2018-09-26 01:56:57,Reward Recipient Assignment,S-HPRW-9UJL-UC7E-H7ANS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8435580280395744705,537553,2018-09-23 22:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,1500.0,0.0294
14003952462508237211,537517,2018-09-23 20:47:25,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
6173517312468460443,537346,2018-09-23 08:48:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,3500.0,0.0147
15058492033578404672,537039,2018-09-22 12:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,3000.0,0.1029
15297216499312096851,536928,2018-09-22 05:08:24,Reward Recipient Assignment,S-EGA3-X6P9-6A4X-EYANX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
6647185118638861227,536624,2018-09-21 08:37:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,5000.0,0.02205
14883758613969299794,536112,2018-09-19 22:23:20,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
5491050241086454242,536086,2018-09-19 20:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,4000.0,0.02205
7085207319384448248,536086,2018-09-19 20:34:25,Reward Recipient Assignment,S-3ECK-78YZ-YHCG-3X2X8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
13764239984153321099,535953,2018-09-19 11:33:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,6000.0,0.0147
5555214284793698985,535788,2018-09-19 00:37:07,Reward Recipient Assignment,S-M4N9-FJ86-G6F3-G8JVQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
5509199167318092601,535585,2018-09-18 11:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,5000.0,0.02205
16687852280125633355,535453,2018-09-18 02:20:55,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
14863359417543972794,535416,2018-09-17 23:50:11,Reward Recipient Assignment,S-H56A-87D8-PHC7-EEK3R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
1642565874934357580,535222,2018-09-17 10:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,10000.0,0.03675
9203268757348563961,535038,2018-09-16 22:14:43,Reward Recipient Assignment,S-QJNA-3Q64-YKXL-5QC7V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
6752295312546419234,534875,2018-09-16 11:19:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VFAQ-F3CQ-TVXP-296RZ,629.06265411,1.0
15715906005269157264,534652,2018-09-15 20:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,60.86495101,1.0
10207651085173871145,534528,2018-09-15 12:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,15000.0,0.05145
11288864346285744962,534487,2018-09-15 09:28:30,Reward Recipient Assignment,S-K5LE-H7AD-DUKS-HDB6B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
5955426347536195518,534289,2018-09-14 19:42:27,Reward Recipient Assignment,S-5WXH-7UXZ-JAR8-HJB53,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7582883135224792105,533919,2018-09-13 19:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BSDB-G6ND-C495-3AF9Y,642.586678,1.0
18310651236334536003,533815,2018-09-13 12:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,10000.0,0.0294
12708273114609772213,533548,2018-09-12 18:09:18,Reward Recipient Assignment,S-PBDR-AS3W-AK4J-3NCND,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
18219554475207658240,533540,2018-09-12 17:47:36,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
6036378139183028514,533445,2018-09-12 11:22:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,20000.0,0.02205
3593797340851009032,533104,2018-09-11 12:20:59,Reward Recipient Assignment,S-VKJY-UDW9-C3RJ-HGEDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
3465228154134580699,532844,2018-09-10 19:04:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,20000.0,0.00735
7720763916550224309,532731,2018-09-10 11:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9A52-4F8K-5RP5-85W59,0.24684925,1.0
15825706285148958802,532425,2018-09-09 15:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PA5-AW59-BQ5S-5LR4U,0.21286601,1.0
14783307606433931086,532034,2018-09-08 12:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3PJG-BZW4-923K-CTEXL,0.09159263,1.0
9057036299043633832,532010,2018-09-08 10:56:37,Ordinary Payment,S-DAD8-7644-VGH8-2UB2N,S-RNMB-9FJW-3BJW-F3Z3M,1e-08,0.1
14718435502992320824,532009,2018-09-08 10:52:53,Ordinary Payment,S-DAD8-7644-VGH8-2UB2N,S-RNMB-9FJW-3BJW-F3Z3M,1e-08,0.1
1256105330796141304,532008,2018-09-08 10:51:22,Reward Recipient Assignment,S-HN2X-7PRV-MSS6-4QJLE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
12822766165696934441,531753,2018-09-07 17:42:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,20000.0,0.0294
964189273744862830,531734,2018-09-07 16:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXWS-WYP5-CER6-AUCRJ,0.0087546,1.0
12951219659353123923,531620,2018-09-07 08:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.00782495,1.0
2772481225783669264,531298,2018-09-06 11:08:46,Reward Recipient Assignment,S-R5VH-XRHU-T5M3-AN6H2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5727161500687354200,531298,2018-09-06 11:08:46,Reward Recipient Assignment,S-E7RP-NAXZ-FEEW-H38JB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6284142958246600222,531277,2018-09-06 09:56:02,Reward Recipient Assignment,S-4X5K-LNKX-887K-C3GEP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
8384728573425928248,530975,2018-09-05 13:36:02,Reward Recipient Assignment,S-D7D4-GRHF-3H57-6GV6P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
9292594656202531331,530948,2018-09-05 11:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YRJJ-44JD-3QWD-C97R9,180000.0,0.05145
2617581769304053569,530903,2018-09-05 08:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,80.4732363,1.0
7684665922263914099,530902,2018-09-05 08:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4QU4-UCQM-PRZN-4ECP9,1386.78489296,1.0
13627421346567999547,530898,2018-09-05 08:22:56,Reward Recipient Assignment,S-YN2Z-EC7B-A6AE-FT2UD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
15015821308164337998,530830,2018-09-05 03:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LKTX-3DGK-YBFV-56UYK,39.4239629,1.0
5167194670488169461,530796,2018-09-05 01:23:39,Arbitrary Message,S-564P-RNPG-WVL7-FGBR2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11544871611513762244,530726,2018-09-04 20:15:05,Reward Recipient Assignment,S-P8CJ-QQTU-9DU5-G6X2W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
17851737495210876874,530406,2018-09-03 23:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF3D-49ZA-G2HW-3YGHG,5.38046293,1.0
13358125250255221542,530319,2018-09-03 17:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTKA-BYG4-ELNZ-46XXZ,13.28274361,1.0
2654491812960511606,530319,2018-09-03 17:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-49SU-RN2L-S7U2-826H8,5.08477744,1.0
452880304467512801,530315,2018-09-03 17:33:01,Reward Recipient Assignment,S-D83N-FYV5-YHN9-64UFG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
6987027122846964307,530225,2018-09-03 10:55:35,Reward Recipient Assignment,S-Q75K-AP7U-BRCL-5EPDH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
4139765598006442797,530168,2018-09-03 07:20:39,Reward Recipient Assignment,S-RMW9-Z24A-MJZW-6KA7A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
3037515074106781686,529876,2018-09-02 11:36:47,Reward Recipient Assignment,S-7TWY-K4SV-SA7M-8K88T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
4274054352842324899,529866,2018-09-02 10:46:34,Reward Recipient Assignment,S-7TWY-K4SV-SA7M-8K88T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
8616413269806212061,529689,2018-09-01 23:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7UAM-H5BU-KJHQ-A7WUB,0.38790906,1.0
1910350833600079379,529671,2018-09-01 21:33:09,Reward Recipient Assignment,S-7TWY-K4SV-SA7M-8K88T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
10487835671300366242,529579,2018-09-01 15:52:39,Reward Recipient Assignment,S-UEJ8-NVT8-NN3A-9VDV7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
6108902244441401400,529463,2018-09-01 07:56:05,Reward Recipient Assignment,S-7TWY-K4SV-SA7M-8K88T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
8236991946599552900,529279,2018-08-31 19:29:31,Reward Recipient Assignment,S-7TWY-K4SV-SA7M-8K88T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
18395266457501380157,529044,2018-08-31 04:12:16,Arbitrary Message,S-XVVC-C2LJ-KPXE-32KD4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
13944020106141933037,528327,2018-08-29 03:43:31,Reward Recipient Assignment,S-5P8E-CWPP-PSEL-GKGFU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
15712058790033500503,528114,2018-08-28 13:34:46,Reward Recipient Assignment,S-8YCQ-RMJB-DK2K-627Q2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
11021896454898991455,528013,2018-08-28 06:25:01,Reward Recipient Assignment,S-7TWY-K4SV-SA7M-8K88T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
1655078962727126078,527834,2018-08-27 18:51:24,Reward Recipient Assignment,S-7XBW-3ENN-RHBG-B2LFK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
13399897181583683382,527824,2018-08-27 18:26:53,Reward Recipient Assignment,S-ECE3-QS7J-4USQ-E6EK7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
9297554904231251984,527580,2018-08-27 01:30:45,Reward Recipient Assignment,S-U7WM-MU5F-M2V7-ETJ72,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
7304160184642128969,527525,2018-08-26 21:49:10,Reward Recipient Assignment,S-DU6F-FWTZ-FDCC-6VKAJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10313872160717179442,527407,2018-08-26 13:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,1.16786257,1.0
15631797941532029362,527095,2018-08-25 16:53:00,Arbitrary Message,S-7CNA-3WTE-YG6B-4ZA23,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18227091942572645404,526850,2018-08-25 00:43:12,Reward Recipient Assignment,S-D96N-QKTY-H3UU-FZKB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
1582726310964552133,526794,2018-08-24 20:54:26,Reward Recipient Assignment,S-ZYRD-WNXG-GDLX-2LL3H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
12136849224153640650,526793,2018-08-24 20:53:39,Reward Recipient Assignment,S-V686-WMZ2-6XYA-H9SWT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
12335199019948632683,526792,2018-08-24 20:53:00,Reward Recipient Assignment,S-Z7HC-7X7N-Q4E4-7MF9N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
11989380634615174877,526789,2018-08-24 20:39:46,Reward Recipient Assignment,S-2WJY-BEDH-JV3Y-G3JUQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
9635188262502429315,526786,2018-08-24 20:32:56,Reward Recipient Assignment,S-JWCQ-UAMM-KFD8-HN2RB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
9512102449515240612,526784,2018-08-24 20:26:17,Reward Recipient Assignment,S-7X7T-5HNJ-9KFV-H8LVS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
17107822411211336467,526783,2018-08-24 20:25:15,Reward Recipient Assignment,S-SVYE-RYHS-XTFA-7WU4D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
15052338352785675958,526780,2018-08-24 20:20:32,Reward Recipient Assignment,S-F9EP-G9VZ-UTU5-9VXEF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
7699456841445615876,526779,2018-08-24 20:19:36,Reward Recipient Assignment,S-QN6M-MEV8-9N4Z-HV4F5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
6606668241418913475,526340,2018-08-23 14:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T5ZC-N3M5-PSJM-298W6,0.11406257,1.0
4878102104943590311,526305,2018-08-23 11:45:59,Reward Recipient Assignment,S-VF8J-6QML-CCLQ-CYQT4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
64998700628744721,526300,2018-08-23 11:32:46,Reward Recipient Assignment,S-VF8J-6QML-CCLQ-CYQT4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
6532298947862710685,525841,2018-08-22 04:51:13,Reward Recipient Assignment,S-D96N-QKTY-H3UU-FZKB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5583534740893306219,525511,2018-08-21 06:30:27,Reward Recipient Assignment,S-D96N-QKTY-H3UU-FZKB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
1945557457084605407,525510,2018-08-21 06:24:35,Reward Recipient Assignment,S-RXNZ-N6Y2-JCSM-5QF5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
11505546007476947668,525459,2018-08-21 03:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5L29-FHJ8-SDH9-CQUD9,0.002639,1.0
9480328103976295535,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,1.90043332,1.0
9683404726770055574,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HMTN-3HPA-2PK2-4YGFW,1.37646225,1.0
11573613750646722076,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVFC-65QC-3D46-HP5DZ,521.27860583,1.0
12963824469742765717,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZMY-Q5YC-Q3NR-59HTF,54.25152112,1.0
13040156492352159860,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFRK-4N7J-5TTC-H9U7Z,49.27116983,1.0
13219468942334041873,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2NU2-LEW5-ZUPA-GGPF9,0.3800768,1.0
13290753055882733900,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,3.91701292,1.0
13483001916943926320,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,3.36487118,1.0
13857592131584042648,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FB87-MDQ7-PU2R-AC7GL,1.76652739,1.0
13946448281672385341,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FFML-7ASY-SNYU-4UEJ8,1.1809491,1.0
14015979563322389413,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.1837319,1.0
14241509793848692757,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,5.40125935,1.0
14699850528897664867,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,1.47820012,1.0
15329251705973381973,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,10.6621558,1.0
15786087295568323950,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5NY-94FE-AFHC-FVSQY,7.78610769,1.0
16345267626039748916,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JD87-FT4G-75WT-7UENT,6.62560671,1.0
16487463878221549042,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,11.00446754,1.0
17013608056234961297,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,10.83140364,1.0
17529140140366897883,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ECE3-QS7J-4USQ-E6EK7,34.52023305,1.0
18437176179343195330,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVZD-BSUK-DPWK-DKJV8,0.86469631,1.0
740248429083654638,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z4JH-L2B7-28ME-2HWHV,5.22851947,1.0
1274574360321472744,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,4.42057612,1.0
1469175486398201229,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HETU-QZ8X-HB7U-67R34,2.73380012,1.0
3037701093217299175,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,13.48211432,1.0
3968937409222744312,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TU29-ZGMK-3UJ2-H4EQB,7.6558031,1.0
