ID,Height,timestamp,Type,From,To,Amount,Fee
7618605610923514588,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-33VF-QQ6Z-U2BE-DTYKL,1e-07,1.0
12367355488163767653,365630,2017-05-30 15:03:09,Reward Recipient Assignment,S-9YAW-SZ9J-T3W5-3CRXX,S-33VF-QQ6Z-U2BE-DTYKL,0.0,1.0
12658427741548714391,363475,2017-05-24 14:19:23,Reward Recipient Assignment,S-JHNH-LHNN-E79J-2D5MK,S-33VF-QQ6Z-U2BE-DTYKL,0.0,1.0
6764760739871134640,360233,2017-05-15 13:07:45,Ordinary Payment,S-33VF-QQ6Z-U2BE-DTYKL,S-JDZR-2WWL-43W6-48TFT,1.0,1.0
17174263636608179883,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33VF-QQ6Z-U2BE-DTYKL,2.0,1.0001
14695982282399372342,337317,2017-03-12 10:17:26,Ordinary Payment,S-33VF-QQ6Z-U2BE-DTYKL,S-6NGY-XEP2-6L28-3D2PP,55.0,1.0
7802241290106091572,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,1.0,1.0
18231432028119968335,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,1.0,2.0
11149984225599815894,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,1.0,3.0
3301786978736382780,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,2.0,2.0
18271185143092769785,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,3.0,3.0
14628775965864593830,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,2.0,2.0
13068324185888914370,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,2.0,2.0
14310350993653112653,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,3.0,1.0
804388668220139643,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,3.0,3.0
17111227242882127979,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,20.0,1.0
411234746268938594,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,2.0,1.0
9797779148007230754,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,5.0,2.0
1558872117157524921,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,6.0,5.0
8956111708616974417,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,5.0,5.0
10731001959126502171,332005,2017-02-25 13:49:11,Ordinary Payment,S-33VF-QQ6Z-U2BE-DTYKL,S-6NGY-XEP2-6L28-3D2PP,128.0,1.0
7696769633472778902,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,2.0,2.0
9670796747971554472,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,4.0,4.0
14578432163289752593,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33VF-QQ6Z-U2BE-DTYKL,2.0,1.0
3902486517469843648,330572,2017-02-21 14:00:29,Reward Recipient Assignment,S-BCZ4-QKMY-5BXY-383VA,S-33VF-QQ6Z-U2BE-DTYKL,0.0,1.0
10582615411514386720,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33VF-QQ6Z-U2BE-DTYKL,10.0,2.0
12904881838047437371,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33VF-QQ6Z-U2BE-DTYKL,2.0,2.0
10081652357163770353,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33VF-QQ6Z-U2BE-DTYKL,3.0,2.0
16598836921266023895,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33VF-QQ6Z-U2BE-DTYKL,10.0,6.0
3952145930040698548,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33VF-QQ6Z-U2BE-DTYKL,10.0,6.0
11886005952108321560,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33VF-QQ6Z-U2BE-DTYKL,6.0,6.0
465041440848055466,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33VF-QQ6Z-U2BE-DTYKL,5.0,1.0
851297526580013461,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33VF-QQ6Z-U2BE-DTYKL,5.0,1.0
5833723401201925657,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33VF-QQ6Z-U2BE-DTYKL,12.0,1.0
2073893573074119909,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33VF-QQ6Z-U2BE-DTYKL,7.0,3.0
10271013604414048471,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33VF-QQ6Z-U2BE-DTYKL,10.0,3.0
6977488668549774618,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33VF-QQ6Z-U2BE-DTYKL,10.0,3.0
17646936988186156330,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33VF-QQ6Z-U2BE-DTYKL,20.0,1.0
15913518392655134873,328081,2017-02-14 14:45:51,Reward Recipient Assignment,S-GHDF-JFKB-N72Q-BTQZA,S-33VF-QQ6Z-U2BE-DTYKL,0.0,1.0
11106317294556703636,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33VF-QQ6Z-U2BE-DTYKL,10.0,1.0
10142556482650667139,325685,2017-02-07 21:28:59,Reward Recipient Assignment,S-XWWH-3EBW-WXQU-3RAC8,S-33VF-QQ6Z-U2BE-DTYKL,0.0,1.0
9650942194653818981,325581,2017-02-07 14:49:50,Reward Recipient Assignment,S-DKT2-VCSK-T353-CAWJV,S-33VF-QQ6Z-U2BE-DTYKL,0.0,1.0
5167791698718536612,324942,2017-02-05 19:58:00,Reward Recipient Assignment,S-6NGY-XEP2-6L28-3D2PP,S-33VF-QQ6Z-U2BE-DTYKL,0.0,1.0
1935298919450868573,324259,2017-02-03 22:12:37,Ordinary Payment,S-33VF-QQ6Z-U2BE-DTYKL,S-6NGY-XEP2-6L28-3D2PP,1.0,1.0
2438813999764215605,324259,2017-02-03 22:12:37,Account Update,S-33VF-QQ6Z-U2BE-DTYKL,,0.0,1.0
15442394372170983868,324256,2017-02-03 22:05:12,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-33VF-QQ6Z-U2BE-DTYKL,4.0,1.0
