ID,Height,timestamp,Type,From,To,Amount,Fee
4670433361202033002,574010,2019-01-03 23:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.10895811,0.1
1428728577777336246,570705,2018-12-25 18:19:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,401.7866753,0.1
16890581345360640370,569315,2018-12-21 20:50:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.44729628,0.1
18301285002913493263,567183,2018-12-15 21:50:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.11654958,0.1
7582204870255578935,565567,2018-12-11 09:33:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.04710778,0.1
13458650503959853601,563880,2018-12-06 16:21:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.19789988,0.1
4952645317424382507,561521,2018-11-30 01:16:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,101.2182687,0.1
3666147745257902965,559435,2018-11-24 05:18:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,424.35596921,0.1
9523960985415916249,558670,2018-11-22 01:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,365.34006638,0.1
10334110428312234871,558613,2018-11-21 21:47:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,415.80403313,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,438.34968145,0.1
5569981728056532355,556303,2018-11-15 10:35:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.00188356,0.1
9226104090235642748,552819,2018-11-05 16:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.31219339,0.1
13839678778813796919,551207,2018-11-01 04:09:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,410.67407616,0.1
8928841014392154380,550394,2018-10-29 21:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.38527262,0.1
16598739131819499119,549106,2018-10-26 07:10:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,419.1204888,0.1
2808341058677745232,548307,2018-10-24 01:41:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.02648636,0.1
10831178404340854014,546610,2018-10-19 07:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,405.0207193,0.1
13551496429679411593,546229,2018-10-18 06:40:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.19718899,0.1
15282683767249198882,544719,2018-10-14 00:36:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.9068158,0.1
2231328799322667573,542416,2018-10-07 13:46:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.13913982,0.1
7423014960609708122,540700,2018-10-02 18:43:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,481.31996303,0.1
10258877286261836392,539201,2018-09-28 13:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.29417275,0.1
6279971894535453271,537874,2018-09-24 20:44:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,456.88367864,0.1
14928146186300481238,537172,2018-09-22 21:28:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,413.43928751,0.1
9147973816924709938,537043,2018-09-22 13:07:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,430.49288488,0.1
572522007369725023,536487,2018-09-20 23:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.28039897,0.1
10642518559593947059,533996,2018-09-14 00:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.78166001,0.1
14199426903263513640,531980,2018-09-08 08:52:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.30626975,0.1
2292121316789827521,529762,2018-09-02 04:03:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,472.99359297,0.1
14324112997554852904,528549,2018-08-29 18:29:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.73940357,0.1
7271010391844761587,527162,2018-08-25 21:35:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.02726933,0.1
2284762706236219174,525675,2018-08-21 17:29:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,101.0594672,0.1
10236950516315281665,524067,2018-08-17 05:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.24896718,0.1
16863467722039788974,522784,2018-08-13 15:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.512818,0.1
15258094661285872988,521327,2018-08-09 13:23:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.40036397,0.1
8835385759215740828,519863,2018-08-05 11:19:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.33271731,0.1
9531912238670723611,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8BZA-X4LU-HSN6-DWGGA,22.38762384,1.0
9954541404857036048,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MY7U-ECWY-4863-3KNZR,4.47752477,1.0
10040519694338855183,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-WCFN-FDXE-752G-33R9R,24.62638622,1.0
10485437678165895591,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,334.0,0.1
10990253922880577393,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-NVMU-KWUH-VC3D-DWHKV,179.10099069,1.0
11640329720581236268,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-68RW-JNEJ-QUTG-ES33X,17.01459412,1.0
12099786152739754561,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-YXD9-ZS44-CMCQ-567X8,3.58201981,1.0
12606223946538268923,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-AF6U-C977-MHSW-6BX4R,0.44775248,1.0
13867430908885534663,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-82X7-3EKR-465L-B9D6V,118.65440633,1.0
13974615111761069343,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,2.68651486,1.0
14198967704420857018,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-JMV3-R7J8-AHTK-5LVUP,3.13426734,1.0
14961840978006056657,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MCDM-6ZAH-FR6W-C7VB7,3.13426734,1.0
15280401906968537701,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.44775248,1.0
15299005707417811111,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-PEAS-CEXY-N63L-CBTMG,120.89316872,1.0
15930761048962525438,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-9KXW-BV4M-MXU9-2NAPJ,67.16287151,1.0
16185862821229457128,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-QPL3-YC6D-4AKF-2V74G,2.23876238,1.0
115956992239633989,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-7J3F-DXSW-EKHQ-58Q7K,6.26853467,1.0
629849786552141433,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-S2ZT-789R-W2D8-2RQ85,11.19381192,1.0
1786983615763980388,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-4A27-SPH6-L8VA-CCH2T,3.58201981,1.0
2220129083693172463,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-C7U8-3PUB-FA5M-9267P,4.47752477,1.0
2541166620504055513,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-N7N5-Q8TZ-VMT3-G2P84,358.20198139,1.0
3828194856496978030,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-KPR3-6Q29-YNUJ-8XWB5,24.62638622,1.0
4786531764134840463,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-L3NQ-V6B2-5GHU-7WJRL,0.44775248,1.0
4856365098051251121,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-J6NB-GNA3-PZ4Q-8DPNY,56.41681207,1.0
5288017543253394240,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-5CN2-B8FA-4BP7-6ARTV,15.67133669,1.0
5933402891706217842,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,35.82019814,1.0
6609940275014687850,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,8.95504953,1.0
6728237139887614934,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-QW7D-PYMR-PXLL-8EEU2,297.75539703,1.0
7059292126500603748,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,608.0478634,1.0
7784483407644068041,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-ZBYS-NGDS-FBKJ-GNQEA,98.50554488,1.0
8649391581206483184,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SLWW-NR4X-QMSM-AQPUH,281.63630787,1.0
8868479865483693734,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-QE2W-GNDE-Y6UY-AX25Z,317.00875353,1.0
9093448985187035119,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,2.23876238,1.0
9184138045891453709,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SJ7B-EYLX-MXZJ-BX822,282.08406034,1.0
1196797227248866570,518955,2018-08-02 22:22:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.57356838,0.1
14609363378221808889,518152,2018-07-31 16:25:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,487.28138073,0.1
17822192115472723268,517796,2018-07-30 16:22:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.42006498,0.1
16950250447620265189,516928,2018-07-28 06:10:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.74750154,0.1
5715048044366861179,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L5Q6-ATUR-QP7B-ADBRS,0.0,1.0
14903642205527032634,516073,2018-07-25 20:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,485.87397392,0.1
4255852564953717312,515774,2018-07-25 00:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,504.90257797,0.1
7570586149104579896,515276,2018-07-23 15:09:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.7442835,0.1
15701556029533554979,514547,2018-07-21 14:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.33632322,0.1
2654448167779013384,513524,2018-07-18 17:17:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.48648606,0.1
5926414744072986275,512399,2018-07-15 14:10:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,465.76947126,0.1
2901438676657464700,512107,2018-07-14 18:38:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.35678284,0.1
16092205599376304505,510509,2018-07-10 06:56:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.61722459,0.1
16833192121690324836,509359,2018-07-07 02:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.35779397,0.1
9857463105539089337,508465,2018-07-04 13:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.67938224,0.1
11757428878963220973,507691,2018-07-02 09:52:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.28531269,0.1
797015656603425793,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L5Q6-ATUR-QP7B-ADBRS,0.0,1.0
17845150656098903310,506840,2018-06-30 00:47:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.08143079,1.0
12145160924531521876,506061,2018-06-27 20:17:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.57064057,1.0
10354724162119222659,505246,2018-06-25 13:23:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,101.13719687,1.0
2705328962003997679,504661,2018-06-23 22:33:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.67596083,1.0
4661597200802475450,504107,2018-06-22 09:24:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,522.87495374,1.0
10891595055279275809,503946,2018-06-21 22:49:08,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,,2.00669664,1.0
11369121034069658806,503945,2018-06-21 22:41:44,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,,17.59718606,1.0
1144140671912955002,503943,2018-06-21 22:23:39,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,,172.4215511,1.0
4651223845455129492,503714,2018-06-21 06:57:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.00180647,1.0
3223211231324659560,503023,2018-06-19 08:27:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.79052714,1.0
13498017850124880900,502554,2018-06-18 01:22:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.79551792,1.0
13187872016754723858,502527,2018-06-17 23:24:32,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-N7N5-Q8TZ-VMT3-G2P84,61.74451249,1.0
17690067623034047558,502527,2018-06-17 23:24:32,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SJ7B-EYLX-MXZJ-BX822,48.62380358,1.0
545782377157623327,502527,2018-06-17 23:24:32,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-QW7D-PYMR-PXLL-8EEU2,51.325126,1.0
5638296218950412517,502527,2018-06-17 23:24:32,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-QE2W-GNDE-Y6UY-AX25Z,54.64389355,1.0
8252150702655082268,502527,2018-06-17 23:24:32,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,104.81130995,1.0
4404610351355366410,501668,2018-06-15 12:53:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5Q6-ATUR-QP7B-ADBRS,100.09999163,1.0
2564898234036388599,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,18.83636722,1.0
3042082287279512880,500294,2018-06-11 16:41:44,Reward Recipient Assignment,S-L5Q6-ATUR-QP7B-ADBRS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16858974740648437687,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,21.03564651,1.0
6071353038256426181,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,23.73508587,1.0
8264224911960387422,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,14.03391325,1.0
11895247354024633012,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,31.3088019,1.0
113136868795199497,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,20.74794923,1.0
9753837304834562759,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,17.5009447,1.0
6236156720831022331,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,31.50835651,1.0
14478597613709459586,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,17.83771768,1.0
893417811624119291,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,37.27418847,1.0
13985407971733096154,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,25.19075131,1.0
2675493732817569637,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,37.77393421,1.0
4465276943217521945,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,34.04315198,1.0
17022444977072095753,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,43.30995632,1.0
8396462613733872416,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,23.84961287,1.0
16788099716425808435,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,23.41710476,1.0
5384909211496385143,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,26.01851622,1.0
9863060564794213924,493892,2018-05-24 18:33:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,9.27056628,1.0
15737207963539520817,493526,2018-05-23 18:00:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,48.95642024,1.0
10287506893253634183,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VPUD-DSJR-8TEH-3LFRX,0.7530661,1.0
10290444591851899380,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-YXD9-ZS44-CMCQ-567X8,6.02452884,1.0
11564446846228509474,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-C7U8-3PUB-FA5M-9267P,7.53066105,1.0
11893761133398140868,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UTMZ-6GGV-ZHGX-8ATP9,37.65330524,1.0
13882166025361912390,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-JMV3-R7J8-AHTK-5LVUP,5.27146273,1.0
14029975962033155472,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SLWW-NR4X-QMSM-AQPUH,473.67857994,1.0
14631337140718377567,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-PEAS-CEXY-N63L-CBTMG,199.56251778,1.0
15017986384483734597,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-J6NB-GNA3-PZ4Q-8DPNY,97.89859363,1.0
15393606156032950266,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-UJ9B-B93H-BPP9-4SNWK,15.0613221,1.0
15865054546602410513,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SJ7B-EYLX-MXZJ-BX822,474.43164605,1.0
15903952445546468654,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-68RW-JNEJ-QUTG-ES33X,11.29599157,1.0
16952231755955775034,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-KPR3-6Q29-YNUJ-8XWB5,41.41863577,1.0
17663517864910348570,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-7J3F-DXSW-EKHQ-58Q7K,3.01226442,1.0
829431717397175086,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-NVMU-KWUH-VC3D-DWHKV,301.22644193,1.0
1079575326910600771,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-N7N5-Q8TZ-VMT3-G2P84,602.45288387,1.0
1482987543059313280,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-QW7D-PYMR-PXLL-8EEU2,500.78895971,1.0
2013288384215419475,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,1022.66377036,1.0
2042384356064101736,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-ZBYS-NGDS-FBKJ-GNQEA,165.67454306,1.0
2076447835120639571,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-5CN2-B8FA-4BP7-6ARTV,8.28372715,1.0
2274921868646775804,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,3.76533052,1.0
2359935849405614766,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-82X7-3EKR-465L-B9D6V,199.56251778,1.0
2885198877476686478,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MY7U-ECWY-4863-3KNZR,7.53066105,1.0
3816226336015375681,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-QE2W-GNDE-Y6UY-AX25Z,533.17080222,1.0
5931984029559850847,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-S2ZT-789R-W2D8-2RQ85,18.82665262,1.0
6105434536802546886,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-WCFN-FDXE-752G-33R9R,41.41863577,1.0
6261364988322944902,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,556.0,1.0
6732661080228350713,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-MCDM-6ZAH-FR6W-C7VB7,5.27146273,1.0
7920937927176947899,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-9KXW-BV4M-MXU9-2NAPJ,112.95991573,1.0
8360073037201498500,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8BZA-X4LU-HSN6-DWGGA,37.65330524,1.0
8573331565974578360,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SHMY-9NWT-UQGZ-EUJE2,4.51839663,1.0
8750871913928175227,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-X8QB-7744-LGJF-9YXNE,45.18396629,1.0
9154325634451099733,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-AF6U-C977-MHSW-6BX4R,0.7530661,1.0
12618998308151742423,493131,2018-05-22 15:57:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5Q6-ATUR-QP7B-ADBRS,45.56109687,1.0
