ID,Height,timestamp,Type,From,To,Amount,Fee
13659252518660539291,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MNBZ-R2U5-AWK5-2WUZH,0.0,1.0
17601571871431474347,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MNBZ-R2U5-AWK5-2WUZH,0.0,1.0
2603228319672037883,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MNBZ-R2U5-AWK5-2WUZH,0.0,1.0
13200692757547726669,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MNBZ-R2U5-AWK5-2WUZH,0.0,1.0
6108587815692480583,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MNBZ-R2U5-AWK5-2WUZH,0.0,1.0
12837886249353843262,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MNBZ-R2U5-AWK5-2WUZH,0.0,1.0
11141437195921947998,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MNBZ-R2U5-AWK5-2WUZH,0.0,1.0
6102085289697962972,9787,2014-09-07 21:19:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MNBZ-R2U5-AWK5-2WUZH,2.0,1.0
12673976195352198088,9743,2014-09-07 18:16:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MNBZ-R2U5-AWK5-2WUZH,2.0,1.0
8737856909710509124,9700,2014-09-07 15:42:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MNBZ-R2U5-AWK5-2WUZH,2.0,1.0
7240967110764699465,9434,2014-09-06 21:44:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MNBZ-R2U5-AWK5-2WUZH,2.0,1.0
2333445980787936284,9411,2014-09-06 20:00:03,Reward Recipient Assignment,S-MNBZ-R2U5-AWK5-2WUZH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17572621067354531338,9398,2014-09-06 19:17:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MNBZ-R2U5-AWK5-2WUZH,2.0,1.0
