ID,Height,timestamp,Type,From,To,Amount,Fee
1348052514810236774,1267632,2024-04-18 13:40:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.05358974,0.02
5150124051717225594,1267595,2024-04-18 11:11:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.0715137,0.02
17712020605401218905,1267563,2024-04-18 09:01:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.8395404,0.02
9886790581309774968,1267529,2024-04-18 06:46:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.02289295,0.02
13107279016092770679,1267490,2024-04-18 04:19:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.19173921,0.02
8971884982483585165,1267451,2024-04-18 01:43:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.37594261,0.02
3976093099764145010,1267409,2024-04-17 22:48:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.03100956,0.02
3042180940710797181,1267373,2024-04-17 20:16:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.19880248,0.02
16971120575032196053,1267329,2024-04-17 17:26:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.10177485,0.02
14054103622668399763,1267280,2024-04-17 14:08:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.37508419,0.03
15179997902390863731,1267236,2024-04-17 11:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.24649389,0.03
16840109462168667779,1267173,2024-04-17 06:41:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.04227939,0.02
8071798985492736655,1267129,2024-04-17 03:48:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.02807173,0.02
329823511569350011,1267069,2024-04-17 00:00:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.18119553,0.02
8193756334440659100,1267012,2024-04-16 20:04:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.50274671,0.02
10464339156237504711,1266955,2024-04-16 16:18:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.77740223,0.02
5327048801217469939,1266888,2024-04-16 11:48:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.08994738,0.02
8748718429709823185,1266823,2024-04-16 07:18:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.47978985,0.02
3127790879420198338,1266759,2024-04-16 03:11:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.08868662,0.02
1621156029832007655,1266693,2024-04-15 22:54:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.38308805,0.02
15688972750923361807,1266647,2024-04-15 19:47:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.20701848,0.02
3904544097992194144,1266606,2024-04-15 16:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.3936279,0.02
3996293190297323604,1266554,2024-04-15 13:27:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.54569643,0.02
2263029856243342329,1266507,2024-04-15 10:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.24668228,0.02
3129556033131945258,1266456,2024-04-15 07:01:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.31065431,0.02
4789167849667934376,1266408,2024-04-15 03:50:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.37901167,0.02
5404211500269815235,1266363,2024-04-15 00:40:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.41449001,0.02
12945158479198545974,1266290,2024-04-14 19:49:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.88568155,0.02
11295290506083721919,1266237,2024-04-14 16:16:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.37177784,0.02
6520360556972887696,1266174,2024-04-14 12:13:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.832178,0.02
5787749394003517948,1266122,2024-04-14 08:43:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.32086762,0.02
15031456188512219505,1266057,2024-04-14 04:25:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.09006086,0.03
5838582197933650897,1265976,2024-04-13 23:04:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.44157279,0.03
1718603326647262348,1265902,2024-04-13 18:05:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.1830804,0.02
14500292549344676222,1265829,2024-04-13 13:10:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.55841272,0.02
14723801048650913798,1265770,2024-04-13 09:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.58963941,0.02
14387406782339425182,1265716,2024-04-13 05:41:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.07758425,0.02
13411584652468682397,1265653,2024-04-13 01:32:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.24133455,0.02
15072394379514941509,1265583,2024-04-12 20:45:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.4710719,0.02
13727020223128812280,1265517,2024-04-12 16:20:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.28365425,0.02
16219193667270235152,1265448,2024-04-12 11:42:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.09506916,0.02
6627890417412327169,1265383,2024-04-12 07:26:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.37240229,0.02
11016489379283068222,1265305,2024-04-12 02:13:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.25597202,0.02
15234525215344658985,1265238,2024-04-11 21:51:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.22366275,0.02
5349050012316746354,1265175,2024-04-11 17:42:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.06460864,0.02
13891274551982168387,1265123,2024-04-11 14:14:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.73310476,0.02
10491627522188912760,1265071,2024-04-11 10:44:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.19627899,0.02
17038366791866056917,1265014,2024-04-11 06:51:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.13312507,0.03
10204192243901365108,1264952,2024-04-11 02:37:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.73716407,0.03
17452005551528827898,1264885,2024-04-10 22:08:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.33915264,0.02
17159285065339804324,1264829,2024-04-10 18:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.39031686,0.02
7070324715795086867,1264743,2024-04-10 12:40:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.11444792,0.02
4906905717608887073,1264602,2024-04-10 03:11:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.13624395,0.02
3131377819650592122,1264551,2024-04-09 23:51:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.36608241,0.02
5376394001980453422,1264497,2024-04-09 20:07:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.32886389,0.02
2982063491254375344,1264450,2024-04-09 17:05:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.07732501,0.02
10045300968339904763,1264390,2024-04-09 13:07:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.78529103,0.02
834624790424952425,1264331,2024-04-09 09:03:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.43176668,0.02
2231959908919309629,1264274,2024-04-09 05:19:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.23055858,0.02
13942337501838602828,1264205,2024-04-09 00:44:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.45620454,0.02
4637094172013945837,1264122,2024-04-08 19:19:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.28508613,0.02
546845586420238256,1264070,2024-04-08 15:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.47586815,0.02
10535272323266556145,1264011,2024-04-08 11:46:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.17046893,0.02
1209325800173347324,1263946,2024-04-08 07:26:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.37616681,0.02
7462073295024073317,1263881,2024-04-08 03:13:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.27692816,0.02
6110794217849079004,1263819,2024-04-07 23:02:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.03586673,0.03
10976757904447325667,1263767,2024-04-07 19:45:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.35542467,0.02
14892293969987131506,1263703,2024-04-07 15:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.97836947,0.02
11706551937981272372,1263642,2024-04-07 11:20:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.09998112,0.02
16304802871159246907,1263594,2024-04-07 08:08:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.89437662,0.02
1558838934319349394,1263592,2024-04-07 08:02:35,Add Commitment,S-37HD-MZAK-7ZRF-FKCZY,,0.0,0.03
14482381422635955432,1263536,2024-04-07 04:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.40698824,0.02
4837129552090760312,1263468,2024-04-06 23:53:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.20642845,0.02
4340409872399100620,1263402,2024-04-06 19:34:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.00422972,0.02
3694577925916314135,1263368,2024-04-06 17:08:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.46843513,0.03
3016576696680578660,1263323,2024-04-06 14:10:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.68327042,0.02
1526413803386352471,1263267,2024-04-06 10:16:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.3986673,0.02
6539390658420870145,1263210,2024-04-06 06:33:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.11489444,0.02
10673538208627794937,1263170,2024-04-06 03:51:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.04804446,0.02
15309927779501869941,1263129,2024-04-06 01:07:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.34688241,0.02
2236395832035957599,1263062,2024-04-05 20:34:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.3361039,0.02
9464650886651303233,1263004,2024-04-05 16:51:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.23881415,0.02
8634766987555082956,1262952,2024-04-05 13:24:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.47970988,0.02
10248583355821114432,1262897,2024-04-05 09:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.49296831,0.02
1586830365671328583,1262845,2024-04-05 06:17:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.17620428,0.02
9095268251187209691,1262782,2024-04-05 02:00:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.26889058,0.02
14560174710909241736,1262726,2024-04-04 22:20:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.83507728,0.02
13075434769444083900,1262672,2024-04-04 18:40:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.03365753,0.02
1951902454698128263,1262617,2024-04-04 14:56:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.41736473,0.02
11994586636254422163,1262559,2024-04-04 11:11:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.27669624,0.02
5682438987831509963,1262508,2024-04-04 07:41:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.39195431,0.02
17784693933556879509,1262434,2024-04-04 02:53:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.44504955,0.02
13797887022596196052,1262382,2024-04-03 23:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,11.07476815,0.03
3307700393056402274,1262327,2024-04-03 19:38:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.44766778,0.02
2018538965294748390,1262286,2024-04-03 16:57:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.5161303,0.02
17340977439586914330,1262240,2024-04-03 13:53:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.46248227,0.02
15683444254658920151,1262161,2024-04-03 08:35:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.01091672,0.02
4413116814398116354,1262113,2024-04-03 05:24:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.09992643,0.02
13957928414197070121,1262037,2024-04-03 00:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.84959393,0.02
16209945770742389905,1261981,2024-04-02 20:39:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.03610611,0.02
5622234266594162573,1261931,2024-04-02 17:11:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.10269639,0.02
13689157422867784967,1261870,2024-04-02 13:01:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.05844927,0.02
14552848454935344543,1261802,2024-04-02 08:30:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.2512878,0.02
4676586882199506275,1261722,2024-04-02 03:11:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.14509043,0.02
12577993521126923282,1261682,2024-04-02 00:40:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.12754089,0.02
4274185645355173199,1261613,2024-04-01 19:54:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.39005082,0.02
16941258658587675498,1261558,2024-04-01 16:19:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.68323698,0.02
13936430458257544687,1261478,2024-04-01 11:00:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.29752327,0.02
3359331803699053827,1261418,2024-04-01 07:03:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.76420114,0.02
8912879534808401621,1261370,2024-04-01 03:51:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.26927275,0.02
3082745018354891863,1261312,2024-03-31 23:53:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.29768954,0.02
17559519218999422185,1261244,2024-03-31 19:20:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.07450537,0.02
17793543795602085922,1261187,2024-03-31 15:23:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.31006251,0.02
11810573493829428340,1261116,2024-03-31 10:44:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.03944306,0.02
14395695960885906701,1261067,2024-03-31 07:29:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.01959899,0.02
7760538160212656156,1260998,2024-03-31 02:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.28235629,0.02
5211118213624337348,1260923,2024-03-30 21:48:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.39044944,0.02
5322039466408668790,1260850,2024-03-30 16:51:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.02022481,0.02
13537643838132956462,1260772,2024-03-30 11:43:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.35485502,0.02
16170079526916847546,1260707,2024-03-30 07:24:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.6936652,0.02
17517780808443800621,1260627,2024-03-30 02:09:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.02250561,0.02
349135004547320012,1260564,2024-03-29 21:55:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.12737806,0.02
7457008078851206601,1260504,2024-03-29 17:52:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.30288146,0.02
6257883273429060958,1260450,2024-03-29 14:08:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.25021129,0.02
650821014247276000,1260386,2024-03-29 09:59:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.12128199,0.02
17569853768079953579,1260337,2024-03-29 06:43:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.44174633,0.02
16713485288455362823,1260283,2024-03-29 03:00:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.41890834,0.02
7871499055526118054,1260232,2024-03-28 23:40:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.26729219,0.02
17427412630100714280,1260153,2024-03-28 18:33:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.14215953,0.02
17544431728661772269,1260104,2024-03-28 15:17:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.90126397,0.02
3759817350515933254,1260026,2024-03-28 09:54:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.67017941,0.02
5856715662296683663,1259956,2024-03-28 05:22:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.46094803,0.02
2718099186285978365,1259901,2024-03-28 01:40:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.3032442,0.02
15258332543901712509,1259838,2024-03-27 21:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.39477564,0.02
10169455786768349530,1259773,2024-03-27 17:12:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.17770214,0.02
3105752254560457838,1259734,2024-03-27 14:32:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.61385332,0.02
17371380882572789756,1259665,2024-03-27 09:51:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.03174858,0.02
6974769158081204848,1259610,2024-03-27 06:13:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.50636555,0.02
17560593758383604647,1259542,2024-03-27 01:42:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.73857183,0.02
1047195888331121821,1259477,2024-03-26 21:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.24800674,0.02
16905285256785324861,1259425,2024-03-26 17:49:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.45754521,0.02
2386155797885009074,1259370,2024-03-26 14:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.40412136,0.02
9535806726528237179,1259321,2024-03-26 11:07:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.4204113,0.02
18263925319726091714,1259269,2024-03-26 07:35:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.42258235,0.02
13738374028775207532,1259196,2024-03-26 02:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.028851,0.03
205850388682644623,1259126,2024-03-25 21:54:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.11080016,0.02
3621832405077434004,1259068,2024-03-25 18:03:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.0788823,0.02
18321404170466989504,1258995,2024-03-25 13:23:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.40277251,0.03
3963993833938839547,1258957,2024-03-25 10:49:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.71789251,0.02
2409502693643774439,1258901,2024-03-25 07:00:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.85063719,0.02
8323306429215231116,1258850,2024-03-25 03:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.11226574,0.02
1946302162938236175,1258777,2024-03-24 22:45:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.07799865,0.02
9458675988956742096,1258735,2024-03-24 19:58:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.17289364,0.02
13901456754536652442,1258687,2024-03-24 16:48:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.42034475,0.02
17936906078952571584,1258623,2024-03-24 12:36:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.47595798,0.02
13370078867987713904,1258574,2024-03-24 09:12:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.58726919,0.02
13709079024347914273,1258495,2024-03-24 04:02:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.01062175,0.02
15561401016941420330,1258437,2024-03-24 00:07:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.41913243,0.02
17457396611494159066,1258384,2024-03-23 20:43:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-37HD-MZAK-7ZRF-FKCZY,10.32445627,0.02
