ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KEDA-DDQ3-Y9NR-9UCGP,2.19e-06,0.0735
12967398231444681949,906791,2021-07-20 13:39:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KEDA-DDQ3-Y9NR-9UCGP,1e-08,0.05
3950715127669477962,906791,2021-07-20 13:39:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KEDA-DDQ3-Y9NR-9UCGP,0.0,0.05
10935680658363410700,906789,2021-07-20 13:33:42,Ordinary Payment,S-KEDA-DDQ3-Y9NR-9UCGP,S-SHSW-27RW-3B4L-3XJVU,0.305,0.0096469
2838402028172791293,905613,2021-07-17 07:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEDA-DDQ3-Y9NR-9UCGP,0.05,0.00735
5591926058315764830,905600,2021-07-17 06:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEDA-DDQ3-Y9NR-9UCGP,0.05,0.00735
47865472910370379,905580,2021-07-17 04:41:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEDA-DDQ3-Y9NR-9UCGP,0.05,0.00735
17501817636506567422,905559,2021-07-17 03:20:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEDA-DDQ3-Y9NR-9UCGP,0.05,0.00735
12941047213204387567,905480,2021-07-16 22:10:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEDA-DDQ3-Y9NR-9UCGP,0.05,0.0147
6179919361515052786,905430,2021-07-16 18:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEDA-DDQ3-Y9NR-9UCGP,0.05,0.00735
4330102837848230473,905428,2021-07-16 18:44:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KEDA-DDQ3-Y9NR-9UCGP,0.0147,0.0147
