ID,Height,timestamp,Type,From,To,Amount,Fee
7109792715323068806,1216407,2023-11-28 04:17:47,Ordinary Payment,S-V7RE-V2HD-WCKZ-78MDR,S-HK9D-P74Q-XDEJ-D6PGM,88184.0,0.02
401317847133841095,1216403,2023-11-28 04:01:48,Ordinary Payment,S-V7RE-V2HD-WCKZ-78MDR,S-V7RE-V2HD-WCKZ-78MDR,88184.0,0.02
9892293685129158752,1216401,2023-11-28 03:53:46,Remove Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
3423695193361001317,1216135,2023-11-27 10:22:42,Ordinary Payment,S-V7RE-V2HD-WCKZ-78MDR,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.02
7851205188551351742,1216133,2023-11-27 10:15:52,Remove Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
6519268258356249462,1211435,2023-11-14 08:40:36,Ordinary Payment,S-V7RE-V2HD-WCKZ-78MDR,S-V7RE-V2HD-WCKZ-78MDR,185.0,0.01
13836139778118259586,1113571,2023-02-15 07:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.13332398,0.03
16639862062369123761,1113345,2023-02-14 16:43:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.09735735,0.02
11956540986185045770,1113185,2023-02-14 05:59:47,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
12347000895092806120,1113039,2023-02-13 20:25:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.00129728,0.02
15153400028243563513,1112853,2023-02-13 07:48:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.10639155,0.02
3180153622394767547,1112618,2023-02-12 16:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.19485051,0.02
15816244974730345166,1112345,2023-02-11 22:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.52605662,0.02
11681079165042934592,1112156,2023-02-11 09:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.19009952,0.02
1337273632646517393,1111965,2023-02-10 20:49:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.19996106,0.02
17789415871915742501,1111697,2023-02-10 03:04:25,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
12078358614559918139,1111662,2023-02-10 00:34:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.27497387,0.02
10423471553934760903,1111440,2023-02-09 09:33:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.19638486,0.02
10707113160475182402,1111209,2023-02-08 18:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.20449326,0.02
2935129818197293190,1110946,2023-02-08 00:41:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.11925723,0.02
16716896965887142510,1110649,2023-02-07 04:52:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.17526606,0.03
3578308258690028108,1110409,2023-02-06 12:51:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.21905106,0.02
5285307617565750639,1110240,2023-02-06 01:33:51,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
2790921307566382666,1110231,2023-02-06 00:57:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.05089514,0.02
16320657274654439022,1109940,2023-02-05 05:43:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.27443835,0.02
17908370405267086223,1109740,2023-02-04 16:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.2102141,0.02
10916749672151405896,1109530,2023-02-04 02:20:02,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
6747925824894357230,1109528,2023-02-04 02:12:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.04236046,0.02
4148092011438597237,1109304,2023-02-03 11:16:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.07863899,0.02
14529346980884495766,1109119,2023-02-02 22:45:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.19856069,0.02
3020981124185105455,1108787,2023-02-02 00:49:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.11386304,0.02
2016137400197105425,1108598,2023-02-01 12:14:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.00835653,0.02
1726385319386746311,1108549,2023-02-01 09:06:15,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
1809307527047490621,1108356,2023-01-31 19:52:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.49092534,0.02
3845992514886868261,1108101,2023-01-31 03:09:18,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
3430309198610715913,1108072,2023-01-31 01:14:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.04951406,0.02
3569962732752439947,1107840,2023-01-30 09:38:03,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
2411023746681700201,1107821,2023-01-30 08:18:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,9.99810392,0.02
8930398017746985826,1107766,2023-01-30 04:36:13,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
18176915285511186077,1107534,2023-01-29 13:06:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,9.99949911,0.02
7455856981639877950,1107441,2023-01-29 06:57:30,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
1618312054443938368,1107368,2023-01-29 02:03:00,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
9521733009523413219,1107282,2023-01-28 20:16:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.06392572,0.02
17868726277215425100,1107022,2023-01-28 02:59:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.11403305,0.02
6236173692330632283,1106868,2023-01-27 16:39:23,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
8700347777765874367,1106809,2023-01-27 12:45:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.27612047,0.02
10172270374782391646,1106644,2023-01-27 01:49:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V7RE-V2HD-WCKZ-78MDR,10.05963935,0.02
13390611526393782226,1105999,2023-01-25 06:49:20,Reward Recipient Assignment,S-V7RE-V2HD-WCKZ-78MDR,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
15858253439610468280,1104690,2023-01-21 15:29:51,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
17924551854523451508,1104689,2023-01-21 15:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.15403145,0.02
17915005309396213651,1103175,2023-01-17 10:25:21,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
6415803112615122697,1103150,2023-01-17 08:36:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.02065799,0.02
9263527435371801080,1098753,2023-01-05 03:31:06,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
1990370176888401293,1093281,2022-12-20 22:18:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.00448643,0.02
3571509951569792146,1074283,2022-10-29 02:59:57,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
8020033170062509053,1074254,2022-10-29 01:01:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.08344326,0.02
13094564967900212708,1069971,2022-10-17 03:15:09,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
7820502568785722297,1069943,2022-10-17 01:20:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.30729634,0.02
6601141721456195302,1069659,2022-10-16 06:38:51,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
2775586536327352272,1068973,2022-10-14 08:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.17836399,0.02
3551288503967142629,1067878,2022-10-11 07:35:54,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
6735029443545894154,1067860,2022-10-11 06:20:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,29.99731111,0.02
13666937502793494296,1067092,2022-10-09 03:14:18,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
5988184187073957708,1066913,2022-10-08 15:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.00257838,0.02
1433918151782642945,1066004,2022-10-06 02:44:54,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
3509036659166583568,1065961,2022-10-05 23:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.33155855,0.02
14977877889213252550,1065658,2022-10-05 03:42:48,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
12619859253544304094,1065651,2022-10-05 03:18:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,29.99475169,0.02
16548730530292504197,1065292,2022-10-04 03:06:46,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
7431860726000325436,1065201,2022-10-03 21:01:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.15900121,0.02
4979421393139608666,1063887,2022-09-30 05:20:40,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
816671099311142749,1063763,2022-09-29 21:09:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.04367323,0.02
3556395986600680867,1063213,2022-09-28 08:34:01,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
16810220311191000003,1062724,2022-09-26 23:58:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.16323906,0.02
7142160692786519834,1062182,2022-09-25 11:49:05,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
15635330884031393357,1061215,2022-09-22 19:14:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.08568345,0.02
6402412078519871878,1060824,2022-09-21 17:08:08,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
12680940730757735951,1060823,2022-09-21 17:03:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7RE-V2HD-WCKZ-78MDR,43253.03814316,2.0
12110250800977161598,1060819,2022-09-21 16:44:55,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
15749194388885733097,1060256,2022-09-20 03:15:25,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
15626360944845464519,1059996,2022-09-19 10:00:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.10928264,0.02
14921396213046342195,1058957,2022-09-16 12:33:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.214455,0.02
2678159035739168241,1057510,2022-09-12 12:10:36,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
17739107708434471508,1057441,2022-09-12 07:35:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.18912759,0.02
2979456065560375908,1056646,2022-09-10 02:24:20,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
5542620573511462449,1056306,2022-09-09 03:54:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.03240604,0.02
6902658463897695115,1054899,2022-09-05 05:55:03,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
2264284982614430268,1054881,2022-09-05 04:41:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,29.99179723,0.02
3175320390326416292,1053418,2022-09-01 03:17:30,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
10919371249859137941,1053339,2022-08-31 22:01:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.08424377,0.02
1182768816432046100,1052332,2022-08-29 02:48:29,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
7337880456882820851,1052302,2022-08-29 00:47:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.16545609,0.02
13379178251541974463,1051267,2022-08-26 03:40:47,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
2412760267294170345,1051215,2022-08-26 00:13:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.0441376,0.02
15847315165709874883,1050575,2022-08-24 05:29:25,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
1110703362240270622,1050160,2022-08-23 01:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.00216036,0.02
15916546380500775564,1049454,2022-08-21 02:43:13,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
10500737358871669130,1049237,2022-08-20 12:17:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.04595197,0.02
4682125012475299152,1048725,2022-08-19 02:05:48,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
1419585550898992771,1048152,2022-08-17 11:50:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.02463499,0.02
2071235398294197320,1047377,2022-08-15 08:06:37,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
1155313897510366211,1047018,2022-08-14 08:09:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.01015919,0.02
16437622757810299581,1045970,2022-08-11 10:16:02,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
10424300532048327989,1045891,2022-08-11 04:52:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.16485852,0.02
9562244048800168026,1044786,2022-08-08 03:09:16,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
10509813576904670201,1044370,2022-08-06 23:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.05725624,0.02
97892183103103847,1042405,2022-08-01 12:22:53,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
13121737943533135067,1042368,2022-08-01 09:44:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.0524742,0.02
882477425683219149,1040839,2022-07-28 04:06:26,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
4590035189856981138,1040803,2022-07-28 01:42:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.07338421,0.02
18086198516165656462,1039747,2022-07-25 03:08:32,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
5260919467407571992,1039413,2022-07-24 04:51:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.01540025,0.02
2537025649291735536,1038433,2022-07-21 11:34:34,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
16726674962750185023,1038076,2022-07-20 11:48:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.07692802,0.02
17562473814613941761,1037592,2022-07-19 03:22:38,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
12034268084478901005,1037480,2022-07-18 19:52:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.24102181,0.02
5108521061338568361,1037226,2022-07-18 03:07:00,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
14274051600766424683,1037097,2022-07-17 18:20:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.15373998,0.02
1003531942263362579,1036853,2022-07-17 02:04:54,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
3928517587839590319,1036777,2022-07-16 20:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.19128119,0.02
13077905561826204396,1036583,2022-07-16 08:16:09,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
5018062359892925418,1036409,2022-07-15 20:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.04732258,0.02
7284136170614378224,1035922,2022-07-14 12:26:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.22877114,0.02
1575285106485738107,1035176,2022-07-12 10:03:30,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
8153236443365602986,1035161,2022-07-12 09:04:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.24019986,0.02
12481168602124258955,1034696,2022-07-11 01:48:37,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
14976841509627758951,1034554,2022-07-10 16:28:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.03034156,0.02
12283295923218825242,1034344,2022-07-10 02:34:59,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
9141577557693848604,1034017,2022-07-09 04:39:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.15231467,0.02
11785586247455544283,1033631,2022-07-08 03:06:10,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
17912963836874376197,1033461,2022-07-07 15:37:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.00014383,0.02
14772276266304618988,1032668,2022-07-05 10:44:27,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
9255775968033625090,1032635,2022-07-05 08:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.15361552,0.02
6491128257691750975,1031873,2022-07-03 05:33:52,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
17879543734762205254,1031521,2022-07-02 06:08:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.07376553,0.02
2233307656422112683,1030790,2022-06-30 05:27:35,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.01
11372451448361703243,1029692,2022-06-27 03:59:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.18705711,0.02
9527579736552361018,1028941,2022-06-25 02:00:09,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
1465949619688233270,1028590,2022-06-24 02:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.09866225,0.0588
824465442467449800,1027903,2022-06-22 04:36:46,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
8694538274522479369,1027880,2022-06-22 03:07:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.08845696,0.0147
2505640912997254093,1027164,2022-06-20 03:28:00,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
1586880649733248367,1027137,2022-06-20 01:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.15733301,0.0147
13119366964986357936,1026877,2022-06-19 08:10:59,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
11481173927142960308,1026686,2022-06-18 19:25:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.60326097,0.0588
6680702972068619505,1026435,2022-06-18 02:45:09,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
13259084770655218017,1026263,2022-06-17 15:12:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.35720443,0.0147
5349879054210835261,1025888,2022-06-16 14:10:45,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
9660549333556963205,1025850,2022-06-16 11:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.16420862,0.0588
8765492560085696794,1025444,2022-06-15 08:38:49,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
17089214960307521267,1025404,2022-06-15 06:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.39667417,0.0588
17893494650654771093,1025051,2022-06-14 06:18:47,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
8814439386278645021,1024946,2022-06-13 23:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.05628753,0.0147
5842718960528305069,1024515,2022-06-12 18:32:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.10676804,0.0588
4522778952660963230,1024166,2022-06-11 19:18:09,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
7849556705118564886,1024032,2022-06-11 10:29:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.21836796,0.0147
16634585806767943486,1023473,2022-06-09 21:10:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.21452055,0.0147
12137622779356908479,1022941,2022-06-08 09:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.39374326,0.0147
13561862355968776734,1022490,2022-06-07 03:24:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.35878912,0.0147
3950503948288140864,1022046,2022-06-05 21:43:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.16276096,0.0147
3847555500505396862,1021544,2022-06-04 12:28:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.23468876,0.0147
2383307200787562326,1020967,2022-06-02 22:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.60925602,0.0588
121753352121802814,1020495,2022-06-01 14:31:30,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
3794072858968764938,1020489,2022-06-01 14:06:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.16585656,0.0588
3164402473466415152,1020050,2022-05-31 08:44:47,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
6759205919377321551,1020035,2022-05-31 07:41:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.33756892,0.0147
4853952879695465554,1019609,2022-05-30 03:21:45,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
6334057443143102964,1019452,2022-05-29 16:57:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.12807861,0.0588
11787673804537440503,1019253,2022-05-29 03:27:48,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
17964858622153416478,1018975,2022-05-28 09:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.97802394,0.0147
10231796758302143064,1018527,2022-05-27 03:13:01,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
8952726881183561167,1018434,2022-05-26 21:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.04478281,0.0588
1738215720753285452,1018163,2022-05-26 03:00:42,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
10152532503366139693,1017950,2022-05-25 12:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.28485868,0.0588
3764843890296215983,1017537,2022-05-24 09:01:58,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
