ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GUMV-3W86-D6YN-2HET6,2.19e-06,0.0735
9937313048874311663,439377,2017-12-23 06:12:22,Ordinary Payment,S-GUMV-3W86-D6YN-2HET6,S-HK9D-P74Q-XDEJ-D6PGM,49227.0,5.0
9166759051669906556,409551,2017-09-30 20:30:09,Ordinary Payment,S-GUMV-3W86-D6YN-2HET6,S-XKMY-GYKX-8MUT-E6SN8,2.0,1.0
16091292551285292030,399110,2017-09-01 15:44:11,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,4831.0,1.0
16334772338177155853,386775,2017-07-29 03:57:55,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,2190.907,1.0
12665241362362953623,372177,2017-06-17 22:03:41,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,3453.0,1.0
12021735720435588433,366016,2017-05-31 16:24:42,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,26565.0,3.0
11228230526823826493,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GUMV-3W86-D6YN-2HET6,0.0,1.0
18005246700660114062,360047,2017-05-15 00:10:40,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,1000.0,1.0
6394881124962922730,360047,2017-05-15 00:10:40,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,1000.0,1.0
2845256357138335830,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUMV-3W86-D6YN-2HET6,2.0,1.0001
5727898264442510553,331285,2017-02-23 13:53:27,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,10194.0,1.0
7683750591997806367,273067,2016-09-13 14:59:59,Ordinary Payment,S-GUMV-3W86-D6YN-2HET6,S-HK9D-P74Q-XDEJ-D6PGM,6530.0,1.0
17403193732954632504,273065,2016-09-13 14:50:42,Ordinary Payment,S-GUMV-3W86-D6YN-2HET6,S-HK9D-P74Q-XDEJ-D6PGM,85000.0,9.0
15333752654239877702,273064,2016-09-13 14:47:41,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,5861.0,1.0
14750595822991846154,272260,2016-09-11 09:01:49,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,9000.0,1.0
8493214244082073651,270361,2016-09-06 01:33:47,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,24000.0,2.0
7603623066949558586,266297,2016-08-25 15:26:20,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,7000.0,1.0
18201513471512430497,265758,2016-08-24 03:44:16,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,10000.0,1.0
16126067650746039610,265461,2016-08-23 07:24:15,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,35000.0,4.0
17908849225280461637,260090,2016-08-08 05:26:45,Ordinary Payment,S-GUMV-3W86-D6YN-2HET6,S-HK9D-P74Q-XDEJ-D6PGM,37000.0,4.0
3263786708881216135,260088,2016-08-08 05:19:08,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,4700.0,1.0
13187641700664014982,259585,2016-08-06 20:09:55,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,19000.0,2.0
101150476896054218,257681,2016-08-01 09:57:31,Ordinary Payment,S-GUMV-3W86-D6YN-2HET6,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,20.0
15718078332357470575,257582,2016-08-01 03:23:49,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,14000.0,14.0
8957037939711797953,257582,2016-08-01 03:23:49,Ordinary Payment,S-GUMV-3W86-D6YN-2HET6,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4216445024226369051,253569,2016-07-20 18:49:13,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,10000.0,10.0
13928195468675138750,252633,2016-07-18 04:24:10,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,11000.0,11.0
12789384903903061154,252621,2016-07-18 03:53:29,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,1.0,1.0
10819638484443466212,251248,2016-07-14 07:06:48,Reward Recipient Assignment,S-GUMV-3W86-D6YN-2HET6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10821102384359888877,248285,2016-07-05 23:49:45,Ordinary Payment,S-GUMV-3W86-D6YN-2HET6,S-XKMY-GYKX-8MUT-E6SN8,1.0,1.0
16885984888666240272,248173,2016-07-05 16:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GUMV-3W86-D6YN-2HET6,5.0,1.0
16255505927220018065,246919,2016-07-02 04:41:14,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,1.0,1.0
