ID,Height,timestamp,Type,From,To,Amount,Fee
8537179870717619088,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TR6B-5E8T-Z4A4-59L6S,0.0,1.0
10633591309894912200,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TR6B-5E8T-Z4A4-59L6S,1e-07,1.0
10808578091821736081,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TR6B-5E8T-Z4A4-59L6S,1e-07,1.0
13537996125221974102,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TR6B-5E8T-Z4A4-59L6S,1e-07,1.0
9554397142502825627,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.35468955,1.0
5932498278174486146,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.01322772,1.0
11459456667877891332,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.096,1.0
5192577799710000022,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.13955146,1.0
11980952398432325857,369376,2017-06-10 01:50:20,Reward Recipient Assignment,S-TR6B-5E8T-Z4A4-59L6S,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4653532321814016959,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.09938985,1.0
4176446572482534457,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.11755586,1.0
9264277544246469890,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.15840726,1.0
13181428168202821310,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.05398504,1.0
6070522998569021060,359741,2017-05-14 03:46:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.08434093,1.0
9539862641712389261,359430,2017-05-13 07:24:21,Reward Recipient Assignment,S-TR6B-5E8T-Z4A4-59L6S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15567985403752517287,359294,2017-05-12 21:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,5.06642037,1.0
17567347228624482091,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.28827733,1.0
11075506044767009471,357606,2017-05-08 04:04:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.47275467,1.0
13739242317387926636,357174,2017-05-06 22:41:00,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,115.0,1.0
212663386819680024,356090,2017-05-03 22:10:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.02507984,1.0
16821770492625403449,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.32232583,1.0
16305246321337729355,354034,2017-04-28 03:44:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.76292124,1.0
7478121155719436794,353672,2017-04-27 03:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,11.69289928,1.0
6186356476393067759,353307,2017-04-26 03:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,1.2596691,1.0
15607331155033822266,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.31324623,1.0
8680433695420967734,352937,2017-04-25 02:25:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,4.99490105,1.0
1353164134110679979,352577,2017-04-24 02:14:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,2.92805395,1.0
3884437110614837726,352188,2017-04-23 00:17:21,Reward Recipient Assignment,S-TR6B-5E8T-Z4A4-59L6S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3648679035631171327,351550,2017-04-21 05:18:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR6B-5E8T-Z4A4-59L6S,65.63999999,1.0
6542072068020551934,351376,2017-04-20 17:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR6B-5E8T-Z4A4-59L6S,28.19,1.0
16415761615631617897,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.34161998,1.0
11171282170384606452,350416,2017-04-18 01:24:48,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,532.0,1.0
5214680094616548847,349847,2017-04-16 11:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR6B-5E8T-Z4A4-59L6S,272.35,1.0
17671115384183242363,349687,2017-04-16 00:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR6B-5E8T-Z4A4-59L6S,101.7,1.0
5136743309926703875,349392,2017-04-15 04:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR6B-5E8T-Z4A4-59L6S,88.2,1.0
15007998092873381414,349178,2017-04-14 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR6B-5E8T-Z4A4-59L6S,31.13,1.0
6613950531947036913,349153,2017-04-14 12:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR6B-5E8T-Z4A4-59L6S,39.42,1.0
129232179973535922,348987,2017-04-14 01:23:17,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,86.0,1.0
6923298180587082578,348750,2017-04-13 09:19:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR6B-5E8T-Z4A4-59L6S,21.66,1.0
10065416453541729248,348608,2017-04-12 23:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR6B-5E8T-Z4A4-59L6S,25.31,1.0
9124565958603686310,348551,2017-04-12 20:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR6B-5E8T-Z4A4-59L6S,40.91999999,1.0
17685856959722630751,348494,2017-04-12 16:20:52,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,49.0,1.0
2374215716538610084,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.43128104,1.0
9176356525055312306,347383,2017-04-09 13:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR6B-5E8T-Z4A4-59L6S,24.12,1.0
39274152301988447,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.54023625,1.0
9272063138148943812,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TR6B-5E8T-Z4A4-59L6S,0.09012823,1.0
17989367372437604895,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,2.0,1.0001
7514844388598128940,343547,2017-03-29 20:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TR6B-5E8T-Z4A4-59L6S,21.72,1.0
4889754855675356614,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TR6B-5E8T-Z4A4-59L6S,0.31749599,1.0
13817302951602438414,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.38588304,1.0
13882237509282371314,342941,2017-03-28 03:23:14,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,121.0,1.0
16312413165761913688,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,2.59666799,1.0
8809544379704370231,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.61421178,1.0
1049634375919776909,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,7.40375841,1.0
5672044794061742927,341377,2017-03-23 18:19:15,Reward Recipient Assignment,S-TR6B-5E8T-Z4A4-59L6S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6091528229206443355,341372,2017-03-23 18:11:41,Reward Recipient Assignment,S-TR6B-5E8T-Z4A4-59L6S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7274183111379240333,340814,2017-03-22 04:31:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,3.47637925,1.0
7401047997223614398,340431,2017-03-21 02:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,6.99820863,1.0
11064518401776479272,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,2.7810289,1.0
9972806245183609804,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TR6B-5E8T-Z4A4-59L6S,0.37714286,1.0
12497978921376609240,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.59925366,1.0
10098252187340306680,337838,2017-03-13 21:09:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TR6B-5E8T-Z4A4-59L6S,3.0,1.0
3421484350123044579,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,3.41036587,1.0
11375614883317280517,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TR6B-5E8T-Z4A4-59L6S,0.22571429,1.0
12687896702176353029,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.38815294,1.0
10696118367319011028,337024,2017-03-11 14:43:26,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,250.0,1.0
5826634743866601709,335473,2017-03-07 06:54:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TR6B-5E8T-Z4A4-59L6S,0.16714286,1.0
7754953785019173259,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,1.2818664,1.0
13936956804715101442,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,2.26279158,1.0
10961425145716952051,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.29508703,1.0
7153148640504197884,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR6B-5E8T-Z4A4-59L6S,1.0,1.0
10551233970262543004,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR6B-5E8T-Z4A4-59L6S,1.0,3.0
6371489627656986980,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR6B-5E8T-Z4A4-59L6S,2.0,2.0
5204823165166040946,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR6B-5E8T-Z4A4-59L6S,3.0,3.0
17082273634332237888,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR6B-5E8T-Z4A4-59L6S,3.0,1.0
15416177658084736484,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR6B-5E8T-Z4A4-59L6S,3.0,3.0
8627215207109792102,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR6B-5E8T-Z4A4-59L6S,20.0,1.0
13586362391025255712,334273,2017-03-03 22:03:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,1.0420246,1.0
16452330383203788727,333900,2017-03-02 20:55:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,11.88307841,1.0
17360582420137984168,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR6B-5E8T-Z4A4-59L6S,2.0,1.0
16365620200942192931,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR6B-5E8T-Z4A4-59L6S,5.0,2.0
7094549840104767154,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,2.4122901,1.0
7402326175713634233,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR6B-5E8T-Z4A4-59L6S,6.0,5.0
5388923723958658080,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,1.98820555,1.0
10685727718066983053,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-TR6B-5E8T-Z4A4-59L6S,0.002128,1.0
4016410338859410504,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TR6B-5E8T-Z4A4-59L6S,0.09228571,1.0
13764137447591049140,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.35183453,1.0
17622196597402485645,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR6B-5E8T-Z4A4-59L6S,5.0,5.0
16015889725044204081,332464,2017-02-26 20:18:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.04941377,1.0
1792129577754558846,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR6B-5E8T-Z4A4-59L6S,12.0,2.0
14414963479362296712,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR6B-5E8T-Z4A4-59L6S,2.0,2.0
8904710347927072234,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR6B-5E8T-Z4A4-59L6S,2.0,2.0
6993332917371864776,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,10.60466376,1.0
11681847307106488121,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,10.60466376,1.0
11427173483020865486,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR6B-5E8T-Z4A4-59L6S,4.0,4.0
4665626370391620566,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR6B-5E8T-Z4A4-59L6S,2.0,1.0
14566074360354895665,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,2.0,1.0
15178849244732473518,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,2.0,1.0
10021690421700596198,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,2.0,1.0
16261601248281648211,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,5.0,2.0
12363164086167301852,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,5.0,2.0
12131947279593794512,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,11.0,2.0
3555723426284118161,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,14.0,2.0
17661881931912584962,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,8.0,2.0
11323524788305669222,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,10.0,2.0
14893635172299729209,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TR6B-5E8T-Z4A4-59L6S,0.24285714,1.0
15887329581340942002,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,2.51760649,1.0
5403453047901536040,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.28165552,1.0
18248813330400432849,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TR6B-5E8T-Z4A4-59L6S,0.8,1.0
3083599576910866181,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,2.0,2.0
7277785935836850838,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,3.0,2.0
483849649709137657,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,10.0,6.0
1325486646441815951,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,10.0,6.0
7892641434622866158,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,6.0,6.0
5082619072225464948,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
12300467866649856769,328803,2017-02-16 15:02:26,Token Transfer,S-TR6B-5E8T-Z4A4-59L6S,S-MYVV-Z3W6-6JXT-FDE6T,0.0,1.0
12154671762066241368,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
12557478322628003359,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,12.0,1.0
917273892355428008,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,7.0,3.0
2708655352570861552,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,10.0,3.0
17481753356532215382,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,10.0,3.0
7140374630708921785,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,20.0,1.0
1243265692173024576,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TR6B-5E8T-Z4A4-59L6S,0.31428571,1.0
18283086661398127765,327856,2017-02-13 23:17:54,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.33286561,1.0
7757648187065562372,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
5155425287231577687,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,2.20791756,1.0
3964001694055431251,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,15.0,1.0
7477846519031802561,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
7801033634148583021,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-TR6B-5E8T-Z4A4-59L6S,0.0,1.0
16071475621061292121,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.31779344,1.0
4342556873499070156,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.44808833,1.0
17246389496214501964,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TR6B-5E8T-Z4A4-59L6S,0.34,1.0
3725169893457653657,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TR6B-5E8T-Z4A4-59L6S,0.0,1.0
5744785182100171012,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.21535018,1.0
11929098889388625385,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TR6B-5E8T-Z4A4-59L6S,0.3420488,1.0
1231266480926340037,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.23943739,1.0
3708057847551829524,324099,2017-02-03 11:33:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.18034805,1.0
4418793918811812676,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TR6B-5E8T-Z4A4-59L6S,0.12873594,1.0
12262601201691614596,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-TR6B-5E8T-Z4A4-59L6S,0.0,1.0
10796169294612607767,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TR6B-5E8T-Z4A4-59L6S,0.0013534,1.0
17316062619249002734,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-TR6B-5E8T-Z4A4-59L6S,0.0,1.0
9256023218971800835,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-TR6B-5E8T-Z4A4-59L6S,0.0,1.0
14518460261387998520,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.34980145,1.0
3189100927639981241,323404,2017-02-01 13:10:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.22348565,1.0
17063776346337602405,323030,2017-01-31 11:55:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.21726784,1.0
6789502016129476368,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TR6B-5E8T-Z4A4-59L6S,0.50285714,1.0
15810755091861513071,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.24467315,1.0
4723791806455338588,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.41992278,1.0
6839135908684352850,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.22761492,1.0
6577987416500257185,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.22104463,1.0
1307787349078207597,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.21595539,1.0
11952562907841527809,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.2246907,1.0
2629200569416092710,321144,2017-01-26 05:11:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.02604722,1.0
4451036816183447850,320885,2017-01-25 11:33:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.2446831,1.0
3745311434316063256,320781,2017-01-25 04:48:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,3.80104681,1.0
1680604378986068374,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.59647547,1.0
12585551095421524765,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.15758309,1.0
140904707269016840,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.18684258,1.0
17048507543244658132,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TR6B-5E8T-Z4A4-59L6S,0.56857143,1.0
