ID,Height,timestamp,Type,From,To,Amount,Fee
13602602636060027583,490485,2018-05-15 05:56:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,0.6179242,1.0
5931983388202350175,489124,2018-05-11 10:34:19,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,61.0,1.0
7559383157734553202,487967,2018-05-08 04:39:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,8.99474744,1.0
16228392596478574254,485439,2018-05-01 02:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,9.30985262,1.0
15510907070701568359,481899,2018-04-21 05:01:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,1.76847611,1.0
8926815846620582181,479370,2018-04-14 03:03:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,0.04160427,1.0
9138381382413797346,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-GM8T-43CV-JRSE-DZRSA,0.00195103,1.0
4448775625176680828,474305,2018-03-30 22:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,29.67235161,1.0
7173569196858570094,471709,2018-03-23 16:23:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,1.08494267,1.0
540792699154607560,469175,2018-03-16 14:09:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,11.20594382,1.0
10016603282355036793,465149,2018-03-05 07:31:51,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,702.0,1.0
2466666144695911784,459527,2018-02-17 14:28:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,55.28501524,1.0
15981050976568197432,457000,2018-02-10 13:18:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,34.88678116,1.0
376498439092277235,454482,2018-02-03 12:02:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,25.12074528,1.0
3305511739719713666,451958,2018-01-27 10:36:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,45.75370401,1.0
18028130127460332280,449425,2018-01-20 08:46:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,20.63463661,1.0
13432657564979194426,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,56.22868629,1.0
16972115681638028968,445612,2018-01-09 17:02:26,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-QW5N-UQYY-8ZVA-ETAXW,1.0,1.0
7253607452058937122,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,48.3124884,1.0
15922365098219434496,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,66.55518807,1.0
16418252205521500352,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,72.30306028,1.0
15352277261836019791,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,147.1634521,1.0
5198204433184492429,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,11.3818836,1.0
761235201811996064,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,11.24806456,1.0
12742736470379923357,428198,2017-11-22 00:28:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,51.06195459,1.0
8805458979646049045,425655,2017-11-14 21:37:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,56.76802843,1.0
15830460191099853709,423456,2017-11-08 18:15:49,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,107.0,1.0
1321885041342274890,423127,2017-11-07 20:01:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,108.63461586,1.0
13976378867636048232,421536,2017-11-03 09:05:48,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,1068.0,1.0
4384779489180733987,420610,2017-10-31 18:49:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,981.08138248,1.0
16850585335892565073,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,30.89885013,1.0
16252408903819015310,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,57.18160627,1.0
4672219434986742737,415136,2017-10-16 11:42:38,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,182.0,1.0
11158839841776032529,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,71.21161437,1.0
14370148536209822891,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,61.41487419,1.0
16019130817462629464,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,51.33253728,1.0
3207378311347334834,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,0.00036986,1.0
8438265782472494978,407006,2017-09-23 17:56:39,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,77.0,1.0
15431962262940122001,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,75.2592883,1.0
17931692670647666539,405792,2017-09-20 08:12:42,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,965.0,1.0
17961334996822464643,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,943.51816807,1.0
4272074191709122289,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,25.50746327,1.0
10218958975908400534,403603,2017-09-14 04:57:55,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,90.0,1.0
14375675255029118534,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,90.64321683,1.0
2149242282210100023,401125,2017-09-07 06:36:39,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,99.0,1.0
16106482665970096693,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,99.93117898,1.0
5389561659866641800,398294,2017-08-30 08:50:22,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,76.0,1.0
10555891966182584843,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-GM8T-43CV-JRSE-DZRSA,0.42888802,1.0
14124146126311107291,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,76.99293646,1.0
525506481152826541,396587,2017-08-25 14:08:39,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,35.0,1.0
1998132164726631693,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GM8T-43CV-JRSE-DZRSA,0.0,1.0
18036513665534165574,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,35.92929767,1.0
3464739439661683522,394023,2017-08-18 09:53:43,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,97.0,1.0
8513599575579808650,393551,2017-08-17 02:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,0.17664193,1.0
17394824005611163665,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,0.1886216,1.0
5371107679055250840,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,64.77336153,1.0
10395117270839985954,391098,2017-08-10 05:54:40,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,1900.0,1.0
3646406621606449678,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,108.39769367,1.0
18267740349229899404,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,116.62851137,1.0
6930379968699217950,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,2.95124568,1.0
8221064004567757610,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,20.72056888,1.0
14971470123076339687,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,6.76720823,1.0
9041995201763896279,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,1562.49240062,1.0
16514545264287945020,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,18.448317,1.0
8571092454970925478,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,0.59193624,1.0
4278174746832384265,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,4.94265064,1.0
5914801902384204630,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,5.71430524,1.0
6062299219052687343,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,17.25515999,1.0
3716297330493067491,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,2.38836395,1.0
4891181592028701059,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,5.55496633,1.0
4141217714204795065,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM8T-43CV-JRSE-DZRSA,11.0,1.0
6622508933120337204,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,19.15827463,1.0
5514067750689952351,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,19.59946507,1.0
5117258786918284997,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,0.24524689,1.0
18060683682386026986,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,0.49409564,1.0
16760068596262307909,382307,2017-07-16 05:11:35,Reward Recipient Assignment,S-GM8T-43CV-JRSE-DZRSA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10942719933732979752,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM8T-43CV-JRSE-DZRSA,11.52,1.0
6027436359566580888,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,0.16687161,1.0
1511918302970730623,381804,2017-07-14 19:17:38,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,112.0,1.0
911057773081720652,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,24.19191414,1.0
11351364890093842470,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-GM8T-43CV-JRSE-DZRSA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10655457951687627878,381741,2017-07-14 15:40:27,Reward Recipient Assignment,S-GM8T-43CV-JRSE-DZRSA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4905838176857418908,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,9.7171752,1.0
14639777115367785679,381316,2017-07-13 10:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,2.05743096,1.0
78425050844563019,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,0.57457555,1.0
3798806619281463571,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,0.73876458,1.0
18376663626210688378,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,2.35897284,1.0
1919302337659891183,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,4.07271305,1.0
1168566102948454334,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,0.88246946,1.0
3610555663911581637,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,1.73563411,1.0
10387075132901064857,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,24.65288369,1.0
10456793503918121831,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,12.61564327,1.0
9132833928198908084,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,0.82870394,1.0
17442719531856181742,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,0.70788231,1.0
3970886059689673023,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,1.10536177,1.0
1147531032282573024,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,6.77629718,1.0
13459592072006843568,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,21.74543443,1.0
16839509080940061689,379331,2017-07-07 21:29:48,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,16.0,1.0
15153782891375930567,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,1.82571728,1.0
7363481455358225125,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,15.63086771,1.0
9851523621230075408,378792,2017-07-06 09:13:34,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,17.0,1.0
11239669216572036528,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,17.99349939,1.0
16064842832429197902,378725,2017-07-06 04:46:19,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,95.0,1.0
12497684526298570293,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,93.25683406,1.0
6888837369685973540,378594,2017-07-05 20:09:27,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,70.0,1.0
15561055570316346913,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,4.68033032,1.0
1550639231111011700,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,18.97945044,1.0
8830769032283358831,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,29.53289718,1.0
6825032238532011668,377352,2017-07-02 08:51:14,Account Update,S-GM8T-43CV-JRSE-DZRSA,,0.0,1.0
11457428274234747012,377343,2017-07-02 08:25:08,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-2GKM-6DVF-YE8P-E3JPP,75.0,1.0
15251040711507188242,377341,2017-07-02 08:13:43,Account Update,S-GM8T-43CV-JRSE-DZRSA,,0.0,1.0
3464783275898830530,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,0.95385621,1.0
10777037719365683515,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,6.99413095,1.0
8502925644243308182,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,24.02879273,1.0
1186892976514953500,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,22.10760361,1.0
1880945108731506942,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,18.96256204,1.0
1337579153446944387,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,7.15765508,1.0
868991613011752763,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,14.05746014,1.0
18159942711482114619,375239,2017-06-26 11:12:37,Ordinary Payment,S-GM8T-43CV-JRSE-DZRSA,S-KBGB-8JMZ-EERE-FFZAK,5.0,1.0
10560513285976280144,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,2.88655512,1.0
6259296247793763009,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,1.37435881,1.0
10850179136640732574,374289,2017-06-23 19:37:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GM8T-43CV-JRSE-DZRSA,5.05352339,1.0
12438702802144081905,373213,2017-06-20 19:22:20,Reward Recipient Assignment,S-GM8T-43CV-JRSE-DZRSA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12066313756921222344,373190,2017-06-20 17:37:21,Ordinary Payment,S-4ZGY-AWSV-EZKE-CLN6L,S-GM8T-43CV-JRSE-DZRSA,1.0,1.0
18206537249476950082,372860,2017-06-19 19:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GM8T-43CV-JRSE-DZRSA,1.0,1.0
