ID,Height,timestamp,Type,From,To,Amount,Fee
9673370348251275491,451681,2018-01-26 15:48:26,Reward Recipient Assignment,S-F5FL-HAYW-6QPE-DEHE2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
766235927484126762,451676,2018-01-26 15:40:15,Reward Recipient Assignment,S-F5FL-HAYW-6QPE-DEHE2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11438956762125521242,451652,2018-01-26 14:07:47,Reward Recipient Assignment,S-F5FL-HAYW-6QPE-DEHE2,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4334614057295854458,451436,2018-01-26 00:00:06,Reward Recipient Assignment,S-F5FL-HAYW-6QPE-DEHE2,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1397378052828082524,451431,2018-01-25 23:54:16,Reward Recipient Assignment,S-F5FL-HAYW-6QPE-DEHE2,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14928066253235689283,438268,2017-12-20 03:58:11,Reward Recipient Assignment,S-F5FL-HAYW-6QPE-DEHE2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14832592434028798517,438263,2017-12-20 03:33:28,Reward Recipient Assignment,S-F5FL-HAYW-6QPE-DEHE2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11948009343894991439,438262,2017-12-20 03:18:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-F5FL-HAYW-6QPE-DEHE2,1.0,1.0
2825767888427817616,438262,2017-12-20 03:18:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F5FL-HAYW-6QPE-DEHE2,198.0,2.0
7915438210007734316,438261,2017-12-20 03:15:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F5FL-HAYW-6QPE-DEHE2,1.0,1.0
