ID,Height,timestamp,Type,From,To,Amount,Fee
15957745083617752859,394678,2017-08-20 06:17:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NERC-JKEM-PLJC-CP3XP,0.03758649,1.0
17235969230189044282,394288,2017-08-19 03:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NERC-JKEM-PLJC-CP3XP,0.22351299,1.0
15608291847094900983,393693,2017-08-17 11:36:27,Reward Recipient Assignment,S-NERC-JKEM-PLJC-CP3XP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7762771885487317038,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-NERC-JKEM-PLJC-CP3XP,0.0177614,1.0
3360163795418987563,392592,2017-08-14 10:29:13,Reward Recipient Assignment,S-NERC-JKEM-PLJC-CP3XP,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
18217615753586910264,392556,2017-08-14 07:31:16,Reward Recipient Assignment,S-NERC-JKEM-PLJC-CP3XP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14989022567865743208,392216,2017-08-13 08:56:02,Reward Recipient Assignment,S-NERC-JKEM-PLJC-CP3XP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3097155140072572443,392209,2017-08-13 08:25:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NERC-JKEM-PLJC-CP3XP,1.0,1.0
4807266917738695548,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-NERC-JKEM-PLJC-CP3XP,0.00639053,1.0
13445987877780288309,391863,2017-08-12 09:05:27,Reward Recipient Assignment,S-NERC-JKEM-PLJC-CP3XP,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
16519386699143094171,391821,2017-08-12 06:28:57,Ordinary Payment,S-ZJPH-FDER-JRJS-H5JCJ,S-NERC-JKEM-PLJC-CP3XP,100.0,1.0
16234793184778489209,391673,2017-08-11 19:56:35,Reward Recipient Assignment,S-NERC-JKEM-PLJC-CP3XP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15263040645014996187,391670,2017-08-11 19:48:45,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NERC-JKEM-PLJC-CP3XP,1.0,1.0
3418197632656186146,391642,2017-08-11 18:24:32,Reward Recipient Assignment,S-NERC-JKEM-PLJC-CP3XP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16902385142837028380,391640,2017-08-11 18:20:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NERC-JKEM-PLJC-CP3XP,1.0,1.0
15491221810269261841,391639,2017-08-11 18:15:26,Account Update,S-NERC-JKEM-PLJC-CP3XP,,0.0,1.0
17468396457427010260,391623,2017-08-11 16:53:57,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NERC-JKEM-PLJC-CP3XP,1.0,1.0
