ID,Height,timestamp,Type,From,To,Amount,Fee
17584815778114287464,621691,2019-05-17 10:26:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,540.2825,0.1
17246384477638143410,621283,2019-05-16 07:18:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,536.30981325,0.1
15315908889128695909,617831,2019-05-06 15:45:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,533.815,0.1
6247803843617007520,613502,2019-04-24 12:57:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,564.66,0.1
7989513658696138267,610751,2019-04-16 20:06:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,563.57545,0.1
4475044419189103575,609118,2019-04-12 06:39:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,564.76945,0.1
2222438740183538120,608595,2019-04-10 19:38:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,562.67,0.1
15307933591978660945,594322,2019-03-01 20:44:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,591.525,0.1
482532373480539786,593002,2019-02-26 04:28:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,622.37,0.1
7211955169136202041,586901,2019-02-09 01:45:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,622.37,0.1
566323203557519636,580056,2019-01-20 21:43:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,655.37415,0.1
10789510541468993382,578571,2019-01-16 18:11:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,661.59493975,0.1
7852392624101941110,578383,2019-01-16 05:32:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,655.23688975,0.1
1999700428073136921,577780,2019-01-14 13:03:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,655.205,0.1
11495106543855350921,577168,2019-01-12 20:04:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,656.399,0.1
8124001624861369961,574927,2019-01-06 13:12:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,658.19,0.1
5250765886874952288,574746,2019-01-06 01:22:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,656.797,0.1
5692976405989628780,574242,2019-01-04 15:16:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,655.205,0.1
3351162351568355800,570524,2018-12-25 06:12:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,690.23631325,0.1
12933318760907226343,566936,2018-12-15 05:08:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,691.04365625,0.1
18017220488461337892,566828,2018-12-14 22:19:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,694.82017875,0.1
6883568499994302608,562578,2018-12-03 00:14:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,690.1616385,0.1
9144993077288883054,562436,2018-12-02 15:08:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EGAW-2972-4HPS-DKRD8,690.79789125,0.1
13422014191467399666,559042,2018-11-23 03:27:01,Reward Recipient Assignment,S-EGAW-2972-4HPS-DKRD8,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
16941803386565322866,556981,2018-11-17 08:01:08,Account Update,S-EGAW-2972-4HPS-DKRD8,,0.0,0.1
5047345413858671699,556976,2018-11-17 07:49:24,Ordinary Payment,S-WA7Z-T228-VTK8-9MF94,S-EGAW-2972-4HPS-DKRD8,3.00000001,0.1
