ID,Height,timestamp,Type,From,To,Amount,Fee
2349590598993173950,311697,2016-12-30 19:09:29,Reward Recipient Assignment,S-F9NV-3XZR-EYSE-3DXHA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12896257070355457926,311591,2016-12-30 11:52:02,Account Update,S-F9NV-3XZR-EYSE-3DXHA,,0.0,1.0
2821249031933823815,311580,2016-12-30 11:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
7601761002443078146,304942,2016-12-11 21:36:47,Ordinary Payment,S-F9NV-3XZR-EYSE-3DXHA,S-TRJM-KG32-29MD-7V3EN,371.0,1.0
7184895434825155138,304546,2016-12-10 19:01:47,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-F9NV-3XZR-EYSE-3DXHA,372.0,1.0
5223826305623736787,302368,2016-12-04 16:58:25,Ordinary Payment,S-F9NV-3XZR-EYSE-3DXHA,S-TRJM-KG32-29MD-7V3EN,8.0,1.0
7849877929176143445,302260,2016-12-04 09:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
17674530363782595633,302051,2016-12-03 19:42:52,Ordinary Payment,S-F9NV-3XZR-EYSE-3DXHA,S-TRJM-KG32-29MD-7V3EN,30.0,1.0
13359907938165070116,302050,2016-12-03 19:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
2486608331021118689,301770,2016-12-03 00:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
6477727242769548545,301175,2016-12-01 09:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
17503334056598990422,300891,2016-11-30 13:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
15136861919627032961,300549,2016-11-29 14:44:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
15532665812641320033,300115,2016-11-28 09:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
9184609437929769512,299917,2016-11-27 20:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
8812000822781200186,299916,2016-11-27 20:15:46,Ordinary Payment,S-F9NV-3XZR-EYSE-3DXHA,S-TRJM-KG32-29MD-7V3EN,143.0,1.0
13420744181927021016,299854,2016-11-27 16:05:56,Ordinary Payment,S-F9NV-3XZR-EYSE-3DXHA,S-TRJM-KG32-29MD-7V3EN,5.0,1.0
12279214816150575785,299733,2016-11-27 08:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
4835609742692211016,299459,2016-11-26 13:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
14071885447377742458,299218,2016-11-25 21:36:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
6339524561704186373,298883,2016-11-24 23:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
14426911325980360241,298444,2016-11-23 17:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
13978449521241832214,297833,2016-11-22 00:20:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
18409347189300286869,297514,2016-11-21 03:07:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
9778383120108842052,297127,2016-11-20 00:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
12499824646326303791,296765,2016-11-19 01:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
1800438569799281024,296088,2016-11-17 03:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
2469256697810515414,295902,2016-11-16 14:59:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
10269454652007650876,295694,2016-11-16 00:54:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
5553102319983536199,295315,2016-11-14 23:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
1297357416092644339,294717,2016-11-13 07:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
13662902912806969916,294364,2016-11-12 08:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
6816733859717133675,293994,2016-11-11 06:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
9346354666143291854,293626,2016-11-10 06:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
15329757730546998695,293402,2016-11-09 15:03:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
3320489102508602124,292975,2016-11-08 10:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
479447753863960454,292235,2016-11-06 08:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
14646959928194727800,291817,2016-11-05 04:42:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
2238664617580117725,291527,2016-11-04 08:57:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
7317443933555507587,291128,2016-11-03 06:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
12804018241381628575,290775,2016-11-02 06:39:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
13558041681653206574,290433,2016-11-01 07:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
6518382197329916607,290051,2016-10-31 06:17:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
17395695993114233191,289763,2016-10-30 09:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
799474596310771102,289754,2016-10-30 07:39:28,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-F9NV-3XZR-EYSE-3DXHA,0.30436798,1.0
16844250207619910785,289405,2016-10-29 07:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
14392899964696478704,289396,2016-10-29 07:24:17,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-F9NV-3XZR-EYSE-3DXHA,2.37606236,1.0
18194479331535932531,289215,2016-10-28 19:28:57,Reward Recipient Assignment,S-F9NV-3XZR-EYSE-3DXHA,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
18157980723623673055,289126,2016-10-28 13:42:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
16050065408716526268,288892,2016-10-27 21:43:27,Reward Recipient Assignment,S-F9NV-3XZR-EYSE-3DXHA,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4462813827411587873,288883,2016-10-27 21:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9NV-3XZR-EYSE-3DXHA,5.0,1.0
