ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RDQ7-A58C-SX65-9NXUC,2.19e-06,0.0735
11855081357234701143,512022,2018-07-14 12:50:01,Ordinary Payment,S-RDQ7-A58C-SX65-9NXUC,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
1971339947870295933,502726,2018-06-18 12:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,3.15313169,1.0
18221094259238006025,502227,2018-06-17 03:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,0.22387276,1.0
15731049511116035902,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,0.20720425,1.0
2366299092470632026,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,2.22617014,1.0
15593471728965342477,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,78.03411703,1.0
17614502928262231348,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,25.09006002,1.0
16741495077098027340,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,3.92075832,1.0
15072145482503234342,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,1.76906652,1.0
1522543327358730597,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,1.45749145,1.0
5104616426588371500,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,13.19049776,1.0
4129594423940053929,497246,2018-06-03 03:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,3.17527904,1.0
100757119373297501,496738,2018-06-01 17:56:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,2.79191746,1.0
3098917364922847545,496204,2018-05-31 05:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,6.55288557,1.0
1918481647645760950,495712,2018-05-29 21:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,4.27559617,1.0
16068774456860497806,495491,2018-05-29 06:11:44,Ordinary Payment,S-RDQ7-A58C-SX65-9NXUC,S-2UNZ-B3PZ-B2D6-GG46K,18.0,1.0
16023224573343763679,495213,2018-05-28 11:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,2.42166015,1.0
5699094172056236289,494720,2018-05-27 02:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,0.01399925,1.0
10264564673812323364,494208,2018-05-25 15:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,2.51964477,1.0
12882868590385804341,493699,2018-05-24 05:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,4.50924577,1.0
7211580412556172415,493203,2018-05-22 20:15:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,1.12081473,1.0
17974711187767160526,488979,2018-05-11 00:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,5.47995196,1.0
10854556530724614517,488470,2018-05-09 14:48:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,2.21214479,1.0
8662294938711130133,487964,2018-05-08 04:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,0.01887418,1.0
16338207574178140938,484979,2018-04-29 19:58:19,Ordinary Payment,S-RDQ7-A58C-SX65-9NXUC,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
17188966094126806850,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-RDQ7-A58C-SX65-9NXUC,0.00195103,1.0
14367455947812942339,473314,2018-03-28 04:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,0.26578048,1.0
12744076678707692246,472819,2018-03-26 18:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,0.38553485,1.0
12711771832707153803,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,1.5048893,1.0
12531022403841927422,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,0.12905422,1.0
6350027900119889543,470708,2018-03-20 21:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,2.84530299,1.0
10226644695626254478,470202,2018-03-19 11:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,0.02950554,1.0
9428207794255208248,469024,2018-03-16 04:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,4.15936888,1.0
9284851325394223229,468527,2018-03-14 18:49:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,0.6195951,1.0
7644659866299846300,467446,2018-03-11 18:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,0.66409364,1.0
14506299817578332131,466951,2018-03-10 09:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,1.9108024,1.0
11658822422489322507,466832,2018-03-10 01:08:26,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-RDQ7-A58C-SX65-9NXUC,0.0,1.0
1451379998140247225,466459,2018-03-09 00:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,3.99194847,1.0
264002660677933320,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,1.35707143,1.0
5413323825326237367,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,0.06389036,1.0
5550600632770564168,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,0.22693144,1.0
14798119536507890855,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,2.46144914,1.0
282330551207957164,455228,2018-02-05 14:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,0.81121189,1.0
14502085580319117348,454729,2018-02-04 04:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,1.21865027,1.0
17930793943219719080,454233,2018-02-02 19:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,1.98243136,1.0
12701330966893370731,453741,2018-02-01 10:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,0.90435897,1.0
16930846458633324962,453734,2018-02-01 09:57:59,Ordinary Payment,S-RDQ7-A58C-SX65-9NXUC,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
1156354582775224158,453249,2018-01-31 01:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,7.76206397,1.0
7841076467619288017,452739,2018-01-29 15:33:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,2.5790919,1.0
3846132027892914523,452108,2018-01-27 20:22:37,Reward Recipient Assignment,S-RDQ7-A58C-SX65-9NXUC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2255858465093240164,452062,2018-01-27 17:51:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RDQ7-A58C-SX65-9NXUC,2.0,1.0
9809174651406651402,436659,2017-12-15 15:46:05,Ordinary Payment,S-RDQ7-A58C-SX65-9NXUC,S-HDMK-JD4K-2MJV-FA687,2348.0,1.0
9780043368559222677,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RDQ7-A58C-SX65-9NXUC,2.18003017,1.0
13322783746915698640,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RDQ7-A58C-SX65-9NXUC,2.38571633,1.0
10327900119097980308,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RDQ7-A58C-SX65-9NXUC,4.92240676,1.0
11751396102655252203,420666,2017-10-31 22:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,8.14868659,1.0
14655434835766057892,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,36.40456078,1.0
17292496444590299725,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RDQ7-A58C-SX65-9NXUC,2.4180073,1.0
4352041715227399472,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,24.9740253,1.0
9902892285329075096,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,99.78279115,1.0
12331747730395114378,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,30.98892494,1.0
10312121370061324632,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,143.71804702,1.0
5026423031419106277,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,12.55317582,1.0
1547637443379924749,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RDQ7-A58C-SX65-9NXUC,3.33292897,1.0
16294116419823345241,417191,2017-10-22 05:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,16.67151898,1.0
5239896309882478454,416693,2017-10-20 20:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,22.70242885,1.0
2969788875407406672,416198,2017-10-19 11:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,29.48709562,1.0
9956993724616776827,415703,2017-10-18 01:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,19.652052,1.0
6246899233124238617,415208,2017-10-16 16:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,53.13670646,1.0
7482007205411504526,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RDQ7-A58C-SX65-9NXUC,3.26401943,1.0
5720330818452982392,414713,2017-10-15 07:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,1083.80389043,1.0
2542874012429281968,414480,2017-10-14 15:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,17.73236975,1.0
5348924233876708448,413981,2017-10-13 06:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,26.44686098,1.0
10896985235394069301,413480,2017-10-11 20:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,21.40698951,1.0
5794579194794653652,412982,2017-10-10 10:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,90.78938955,1.0
1790032392196848386,412480,2017-10-09 01:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,90.31540776,1.0
13927699501217560184,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RDQ7-A58C-SX65-9NXUC,2.54693007,1.0
1390668820785792899,411979,2017-10-07 15:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,11.91394799,1.0
6329869892145749724,411483,2017-10-06 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,15.8798135,1.0
4179477059352519438,410987,2017-10-04 21:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,0.25531606,1.0
13662430394399782681,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RDQ7-A58C-SX65-9NXUC,8.36500857,1.0
17858344967318294775,410390,2017-10-03 05:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,4.19080032,1.0
11310389556836873159,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RDQ7-A58C-SX65-9NXUC,2.07073234,1.0
8565899153868256278,409893,2017-10-01 19:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,36.61545256,1.0
10990178695955651896,409396,2017-09-30 10:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,24.88471423,1.0
4922905458473296803,408901,2017-09-29 00:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,104.03212427,1.0
6167402822345031739,408406,2017-09-27 15:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,218.28032821,1.0
1227024422098298132,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-RDQ7-A58C-SX65-9NXUC,0.91696633,1.0
12572550872855782901,407911,2017-09-26 06:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,26.50567075,1.0
4938683525220892004,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RDQ7-A58C-SX65-9NXUC,2.09905005,1.0
7542067823562423239,407414,2017-09-24 20:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,43.21005157,1.0
4241814119208213679,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-RDQ7-A58C-SX65-9NXUC,0.002565,1.0
18206766608363475109,406932,2017-09-23 12:35:52,Ordinary Payment,S-RDQ7-A58C-SX65-9NXUC,S-HDMK-JD4K-2MJV-FA687,339.0,1.0
14875291583008428502,406919,2017-09-23 11:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,55.05979217,1.0
8701387313876920364,406422,2017-09-22 02:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,24.85758384,1.0
6296327968981803329,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-RDQ7-A58C-SX65-9NXUC,0.0314581,1.0
15821884596475232054,405911,2017-09-20 15:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,23.05020696,1.0
12342307880006938061,405415,2017-09-19 06:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,42.31736758,1.0
61160591583610429,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RDQ7-A58C-SX65-9NXUC,1.46898106,1.0
15857444908294743181,404921,2017-09-17 21:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,10.3556789,1.0
17333680364808654730,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,0.67859657,1.0
15776227883526247803,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,17.27801364,1.0
13900246549678544190,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,28.99676078,1.0
11628279438581191954,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,82.16343559,1.0
10647219398159707369,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RDQ7-A58C-SX65-9NXUC,3.27069519,1.0
5576030005758147251,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,51.19168057,1.0
6509538143101237582,402245,2017-09-10 09:51:01,Ordinary Payment,S-RDQ7-A58C-SX65-9NXUC,S-HDMK-JD4K-2MJV-FA687,239.0,1.0
15829542691801499954,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-RDQ7-A58C-SX65-9NXUC,6.6e-05,1.0
5216122815272531304,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,21.05768644,1.0
5630108509196737345,401354,2017-09-07 22:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,24.49526549,1.0
1485507781478779992,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,23.33055368,1.0
15410267411331594087,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,37.36067911,1.0
17847807592405265768,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RDQ7-A58C-SX65-9NXUC,3.3273306,1.0
4677084268346192857,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,20.99324004,1.0
14111509957868271281,399355,2017-09-02 08:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,26.33976612,1.0
3430008955189886625,398860,2017-08-31 22:29:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,51.09359017,1.0
2058326085546627484,398364,2017-08-30 13:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,29.53098663,1.0
600549969661798784,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-RDQ7-A58C-SX65-9NXUC,0.42888802,1.0
5821063954519783104,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RDQ7-A58C-SX65-9NXUC,1.51142472,1.0
5028832828854322710,398086,2017-08-29 18:50:58,Ask Order Placement,S-RDQ7-A58C-SX65-9NXUC,,0.0,1.0
13487612493008021098,398085,2017-08-29 18:48:37,Bid Order Placement,S-RDQ7-A58C-SX65-9NXUC,,0.0,1.0
12153144650825765284,397869,2017-08-29 04:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,54.27953039,1.0
6168353759572319146,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RDQ7-A58C-SX65-9NXUC,3.50082677,1.0
15505872768335813474,397372,2017-08-27 18:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,31.40092414,1.0
2495877504468883732,397018,2017-08-26 18:59:53,Bid Order Placement,S-RDQ7-A58C-SX65-9NXUC,,0.0,1.0
5700413572038895660,396876,2017-08-26 09:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,54.46108279,1.0
1465238131060190752,396373,2017-08-24 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,24.77038385,1.0
17107335913921415731,395871,2017-08-23 14:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,34.22781503,1.0
13763380329465339505,395636,2017-08-22 22:18:19,Ordinary Payment,S-RDQ7-A58C-SX65-9NXUC,S-HDMK-JD4K-2MJV-FA687,341.0,1.0
11095816975172667832,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RDQ7-A58C-SX65-9NXUC,1.39877931,1.0
6288231142152655332,395379,2017-08-22 04:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,56.5800818,1.0
1252574815438500094,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RDQ7-A58C-SX65-9NXUC,3.3139048,1.0
15772929980257907312,394880,2017-08-20 19:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,171.59827307,1.0
8675299677505962676,394376,2017-08-19 09:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,108.65410998,1.0
16601827490447653626,394121,2017-08-18 16:25:39,Ordinary Payment,S-RDQ7-A58C-SX65-9NXUC,S-HDMK-JD4K-2MJV-FA687,3148.0,1.0
12430739488837192857,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RDQ7-A58C-SX65-9NXUC,2.13275308,1.0
5929761352188348658,393880,2017-08-18 00:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,106.28039314,1.0
3090763246959205510,393383,2017-08-16 15:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,129.8845604,1.0
2933799235018347175,392883,2017-08-15 05:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,868.23405794,1.0
17854165529400318706,392587,2017-08-14 09:55:58,Bid Order Cancellation,S-RDQ7-A58C-SX65-9NXUC,,0.0,1.0
3926360750515893865,392442,2017-08-14 00:20:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RDQ7-A58C-SX65-9NXUC,0.0,1.0
14138703380469974677,392436,2017-08-13 23:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,79.27821537,1.0
14131745161768041246,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RDQ7-A58C-SX65-9NXUC,3.58636733,1.0
18358315138129632848,391937,2017-08-12 14:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,510.82821921,1.0
5277432368867213605,391474,2017-08-11 06:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,55.83613186,1.0
16104420674202855227,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RDQ7-A58C-SX65-9NXUC,1.47782872,1.0
17833720713886859042,390979,2017-08-09 21:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,62.00695628,1.0
4156299963359797979,390484,2017-08-08 12:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,23.19105823,1.0
11110545512412283168,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RDQ7-A58C-SX65-9NXUC,4.34039156,1.0
16024079038850877582,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,78.2574557,1.0
13468485533776193432,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,60.18372134,1.0
7963813654710273007,389128,2017-08-04 17:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,29.96588764,1.0
16859775635759033394,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RDQ7-A58C-SX65-9NXUC,9.21913745,1.0
11420656057379870455,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-RDQ7-A58C-SX65-9NXUC,1.14470056,1.0
7915651377399987768,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,11.23493297,1.0
16378774155064985165,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,51.2310818,1.0
10475138605916809427,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDQ7-A58C-SX65-9NXUC,49.885149,1.0
