ID,Height,timestamp,Type,From,To,Amount,Fee
14694327907306067691,715751,2020-02-04 13:44:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PBDU-SQWQ-Z4L9-82TUQ,0.0,0.06615
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PBDU-SQWQ-Z4L9-82TUQ,1e-08,1.06575
701650779715064003,667286,2019-09-21 23:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.14658944,0.1
2891445306610739234,656466,2019-08-22 16:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.00096069,0.1
4333971677688292684,646533,2019-07-25 22:19:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.31082042,0.1
11805078560923995266,636838,2019-06-28 19:17:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.00184086,0.1
15564588640247571115,629611,2019-06-08 14:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.12389207,0.1
3065552600690936778,624017,2019-05-23 22:43:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.12553528,0.1
1775087517063978616,618298,2019-05-07 23:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.1024461,0.1
15609464149057815218,613066,2019-04-23 07:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.11894551,0.1
15122660699922590119,608070,2019-04-09 08:06:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.17141162,0.1
13325527024754474814,603064,2019-03-26 08:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.00721513,0.1
7558448127633155156,596290,2019-03-07 08:59:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.00210108,0.1
16723890240767193591,590125,2019-02-18 02:46:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.00571678,0.1
1001592305633460610,583418,2019-01-30 08:03:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.11195813,0.1
5340620808468684078,577755,2019-01-14 11:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.31062292,0.1
12364903451805645408,572145,2018-12-29 18:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.06586288,0.1
11557455534536115199,567805,2018-12-17 15:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.03589887,0.1
12352274522399212029,563550,2018-12-05 18:10:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.14391753,0.1
6888426398597490945,559341,2018-11-23 23:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.10675005,0.1
5919352889714904371,555353,2018-11-12 18:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.28355398,0.1
8070656333390763295,550777,2018-10-30 22:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.1796828,0.1
5620528281522612825,546729,2018-10-19 15:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.34378326,0.1
15680121535886559098,542257,2018-10-07 03:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.22757812,0.1
13389430296671482605,537974,2018-09-25 03:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBDU-SQWQ-Z4L9-82TUQ,100.41190541,0.1
3792549213229612433,533232,2018-09-11 21:16:29,Reward Recipient Assignment,S-PBDU-SQWQ-Z4L9-82TUQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18275928515163289465,532748,2018-09-10 12:11:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PBDU-SQWQ-Z4L9-82TUQ,501.80964574,1.0
4860879023485462602,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PBDU-SQWQ-Z4L9-82TUQ,29.61231279,1.0
13649049145821939844,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PBDU-SQWQ-Z4L9-82TUQ,129.26681384,1.0
8973199241515881619,486276,2018-05-03 11:07:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PBDU-SQWQ-Z4L9-82TUQ,102.82927964,1.0
12631161316524541119,481175,2018-04-19 04:08:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PBDU-SQWQ-Z4L9-82TUQ,94.62427472,1.0
7724465861650751942,476037,2018-04-04 19:26:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PBDU-SQWQ-Z4L9-82TUQ,174.43072933,1.0
8338131560602048115,470103,2018-03-19 04:27:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PBDU-SQWQ-Z4L9-82TUQ,219.30452493,1.0
2361615899263342369,465033,2018-03-05 00:16:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PBDU-SQWQ-Z4L9-82TUQ,130.11505657,1.0
6151522001365376841,459952,2018-02-18 19:15:45,Reward Recipient Assignment,S-PBDU-SQWQ-Z4L9-82TUQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3572331361558033779,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,7.09050043,1.0
1554166443506826047,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,6.87499627,1.0
12353200914310656021,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,9.25933042,1.0
16368138885487756350,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,4.21202762,1.0
922633922676454503,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,1.17050223,1.0
873625316712946352,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,6.14218935,1.0
11153399993567507841,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,14.73197461,1.0
10829025175895203309,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,3.3359603,1.0
4625391802047113444,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,14.16172047,1.0
4952875821315407944,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,4.56077702,1.0
18247973822782814093,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,1.20380182,1.0
13589882436314550939,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,4.6472605,1.0
14428779214080100979,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,9.65177949,1.0
3414208500172534548,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,14.31022681,1.0
2089103662145867903,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,4.07303778,1.0
5533020755962181464,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,14.09909218,1.0
14800626045682012404,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,16.78446503,1.0
12363226523695382209,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,11.48124199,1.0
3570835115578811727,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,23.84703491,1.0
15489911953366599191,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,26.2014515,1.0
17212828217658799820,441425,2017-12-28 23:34:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,10.85816003,1.0
17683853799725287367,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,8.59324856,1.0
12271088490678327641,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,32.6964568,1.0
13289581690564934324,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,12.08348159,1.0
8305514569947176887,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,19.52702239,1.0
5428980057725789558,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,17.91339171,1.0
2724294417789897799,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,16.44079749,1.0
10963922621813237633,435152,2017-12-11 10:22:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,11.09508379,1.0
949323343874598431,434334,2017-12-09 03:50:24,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,12.07524407,1.0
12149886971178067288,433586,2017-12-07 01:39:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,13.3945438,1.0
17251551645537724832,432644,2017-12-04 10:46:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,39.10764246,1.0
6070842871838589193,431643,2017-12-01 15:26:44,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,782.5908567,1.0
6453588644226423991,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,5.84368692,1.0
4498125838004873954,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,33.31919381,1.0
9315936931346694434,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,15.96907482,1.0
1932341846659296921,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,10.96418073,1.0
2859900167549762872,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,14.17063362,1.0
17242966855428183514,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,17.61483247,1.0
14493808228473726944,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,18.69706619,1.0
2585414486173143307,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,47.91560991,1.0
2096303495917979840,424856,2017-11-12 16:07:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,12.13135652,1.0
10551358620288300301,423784,2017-11-09 15:54:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,14.83416285,1.0
5294493574973541407,423064,2017-11-07 15:34:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,16.00901274,1.0
11600966353618378231,422047,2017-11-04 19:34:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,6.53626366,1.0
3035054160639601684,421717,2017-11-03 21:28:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,6.53626366,1.0
2613469901270521523,421354,2017-11-02 20:42:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,4.60436682,1.0
16718984721097869895,421353,2017-11-02 20:40:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,11.14063048,1.0
4467946221903523343,420039,2017-10-30 04:42:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,18.00339051,1.0
9683027293998387148,418722,2017-10-26 12:08:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,10.3351271,1.0
5578789911780874151,417990,2017-10-24 11:39:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,21.9088735,1.0
2965702119261219253,417129,2017-10-22 01:33:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,30.34050598,1.0
2896227952984630967,416317,2017-10-19 19:04:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,42.32383805,1.0
312930708631866452,415577,2017-10-17 17:31:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,848.91733507,1.0
14899136832382859586,414861,2017-10-15 17:25:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,19.94148703,1.0
6370806710877987019,414092,2017-10-13 13:29:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,14.21082853,1.0
16359156041215514883,413274,2017-10-11 06:18:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,13.19142082,1.0
11563369942978235857,412484,2017-10-09 01:49:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,49.36285003,1.0
7192319041145067501,411625,2017-10-06 15:55:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,9.13397001,1.0
7025147133577173625,410773,2017-10-04 06:28:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,34.31894953,1.0
11687431104553625713,409909,2017-10-01 20:44:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,8.77178466,1.0
2949577084576224508,409066,2017-09-29 11:19:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,22.36218345,1.0
10359246518724748018,408272,2017-09-27 06:41:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,72.31531056,1.0
14094229326951977284,407538,2017-09-25 05:24:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,35.29860771,1.0
10950433304985207802,406470,2017-09-22 05:22:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,29.46612999,1.0
6878948693365485826,405750,2017-09-20 05:11:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,6.28550093,1.0
7325772556922184399,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PBDU-SQWQ-Z4L9-82TUQ,0.0,1.0
12924208350325070657,404600,2017-09-16 23:46:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PBDU-SQWQ-Z4L9-82TUQ,8.50788822,1.0
1330793220369130538,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBDU-SQWQ-Z4L9-82TUQ,1.31414816,1.0
1684921984450507090,400995,2017-09-06 22:05:21,Reward Recipient Assignment,S-PBDU-SQWQ-Z4L9-82TUQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10540340458907648580,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBDU-SQWQ-Z4L9-82TUQ,2.43824437,1.0
12761586594035495786,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBDU-SQWQ-Z4L9-82TUQ,19.77030187,1.0
312549859744746775,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBDU-SQWQ-Z4L9-82TUQ,30.77991267,1.0
10601379315949335821,399689,2017-09-03 06:19:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBDU-SQWQ-Z4L9-82TUQ,2.08812462,1.0
11766619127017247953,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBDU-SQWQ-Z4L9-82TUQ,16.73031361,1.0
17224025636181196762,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBDU-SQWQ-Z4L9-82TUQ,3.37941056,1.0
5020929012517566247,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBDU-SQWQ-Z4L9-82TUQ,12.362838,1.0
17393942976948749921,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBDU-SQWQ-Z4L9-82TUQ,0.89895769,1.0
10842601388863385273,396913,2017-08-26 11:52:40,Reward Recipient Assignment,S-PBDU-SQWQ-Z4L9-82TUQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4918077359511883911,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PBDU-SQWQ-Z4L9-82TUQ,16.06999999,1.0
12792462580167701898,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PBDU-SQWQ-Z4L9-82TUQ,11.01999999,1.0
9562448022470897992,391898,2017-08-12 11:16:35,Reward Recipient Assignment,S-PBDU-SQWQ-Z4L9-82TUQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11452664558313873092,391670,2017-08-11 19:48:45,Reward Recipient Assignment,S-PBDU-SQWQ-Z4L9-82TUQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
924149053536226873,391358,2017-08-10 23:00:35,Reward Recipient Assignment,S-PBDU-SQWQ-Z4L9-82TUQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14238664471686606258,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-PBDU-SQWQ-Z4L9-82TUQ,1.0,1.0
8547663198617240780,390429,2017-08-08 08:36:06,Reward Recipient Assignment,S-PBDU-SQWQ-Z4L9-82TUQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14286836239225050037,390424,2017-08-08 08:05:19,Reward Recipient Assignment,S-PBDU-SQWQ-Z4L9-82TUQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2972896237134738928,390286,2017-08-07 22:40:22,Reward Recipient Assignment,S-PBDU-SQWQ-Z4L9-82TUQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2465375878536775304,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PBDU-SQWQ-Z4L9-82TUQ,11.56,1.0
4933798205357675090,389465,2017-08-05 15:59:10,Ordinary Payment,S-PBDU-SQWQ-Z4L9-82TUQ,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
8013642576421167889,389464,2017-08-05 15:48:57,Account Update,S-PBDU-SQWQ-Z4L9-82TUQ,,0.0,1.0
116964552729057139,389456,2017-08-05 15:12:19,Reward Recipient Assignment,S-PBDU-SQWQ-Z4L9-82TUQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10518722861667326600,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PBDU-SQWQ-Z4L9-82TUQ,20.52,1.0
7768427783023404481,388854,2017-08-03 23:01:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PBDU-SQWQ-Z4L9-82TUQ,8.0,2.0
10233025664253907406,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PBDU-SQWQ-Z4L9-82TUQ,520.17999999,1.0
7930844989187745093,382216,2017-07-15 23:20:09,Reward Recipient Assignment,S-PBDU-SQWQ-Z4L9-82TUQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1482967313377615090,382130,2017-07-15 17:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBDU-SQWQ-Z4L9-82TUQ,1.0,1.0
