ID,Height,timestamp,Type,From,To,Amount,Fee
2387199506055758253,455545,2018-02-06 11:45:33,Ordinary Payment,S-RK6U-NENF-EM3Y-BMS8U,S-9A7D-FFFG-8AXK-5QH2N,599.0,1.0
493588475904502011,455540,2018-02-06 11:30:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RK6U-NENF-EM3Y-BMS8U,600.0,1.0
4345639064113123002,454132,2018-02-02 13:03:48,Ordinary Payment,S-RK6U-NENF-EM3Y-BMS8U,S-9A7D-FFFG-8AXK-5QH2N,250.16489362,1.0
8551312774657855145,454121,2018-02-02 12:33:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RK6U-NENF-EM3Y-BMS8U,251.16489362,2.0
2118445054514523421,442817,2018-01-01 21:25:56,Ordinary Payment,S-RK6U-NENF-EM3Y-BMS8U,S-9A7D-FFFG-8AXK-5QH2N,69.0,1.0
15534741964587285660,442816,2018-01-01 21:16:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RK6U-NENF-EM3Y-BMS8U,70.0,1.0
7877007978280731251,442382,2017-12-31 16:02:38,Ordinary Payment,S-RK6U-NENF-EM3Y-BMS8U,S-9A7D-FFFG-8AXK-5QH2N,72.5066,1.0
7526309760810231429,442361,2017-12-31 14:31:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RK6U-NENF-EM3Y-BMS8U,73.5066,1.0
14548013930987971219,440941,2017-12-27 15:12:26,Ordinary Payment,S-RK6U-NENF-EM3Y-BMS8U,S-9A7D-FFFG-8AXK-5QH2N,69.78065089,1.0
11182886529167600723,440936,2017-12-27 14:37:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RK6U-NENF-EM3Y-BMS8U,70.78065089,1.0
