ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RYTR-WRNY-7KLG-48V2E,1e-08,0.9408
15439305064143133423,604884,2019-03-31 10:13:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RYTR-WRNY-7KLG-48V2E,53204.50784377,1.0
15029179346875166842,604881,2019-03-31 10:07:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RYTR-WRNY-7KLG-48V2E,100.0,1.0
16526276043412342066,573870,2019-01-03 14:45:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,76646.64570388,2.0
2706779813232079242,557774,2018-11-19 13:47:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,280076.77461571,2.0
4563014691260911542,556038,2018-11-14 16:42:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,66562.82715484,2.0
3941154927928772448,530694,2018-09-04 18:07:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,46817.25444,2.0
15086984606511221343,516268,2018-07-26 09:40:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RYTR-WRNY-7KLG-48V2E,0.0,1.0
9072467326155270340,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RYTR-WRNY-7KLG-48V2E,0.0,1.0
13610075249263100584,502554,2018-06-18 01:22:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,33452.96551471,2.0
10678985373240341495,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RYTR-WRNY-7KLG-48V2E,0.0,1.0
13024151860952633135,479232,2018-04-13 17:48:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RYTR-WRNY-7KLG-48V2E,0.0,1.0
8402782381433887769,472020,2018-03-24 13:11:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RYTR-WRNY-7KLG-48V2E,0.0,1.0
13953600097555719492,460306,2018-02-19 18:48:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,105000.0,2.0
9185945402346298796,459942,2018-02-18 18:31:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,60667.0,2.0
619920641484385990,458497,2018-02-14 17:33:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,125120.0,2.0
1624630118724783681,457866,2018-02-12 23:23:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,121000.0,2.0
15472507326494674980,457507,2018-02-11 23:34:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,121001.0,2.0
9572302222500877870,457153,2018-02-10 23:13:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,121121.0,2.0
10622868474050982672,456782,2018-02-09 22:24:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,116910.0,2.0
7429860977409042361,456014,2018-02-07 18:49:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,121541.0,2.0
10939115379030696702,455651,2018-02-06 18:39:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,119121.0,2.0
11883527427324356720,455293,2018-02-05 18:38:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,129221.0,2.0
18097977126027442303,454927,2018-02-04 18:30:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,114821.0,2.0
4527682407800323734,454579,2018-02-03 18:20:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,105321.0,2.0
2979464370039099588,454211,2018-02-02 18:19:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,115121.0,2.0
13975399615765570947,453848,2018-02-01 17:53:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,105223.0,2.0
2983636429921782365,453403,2018-01-31 12:03:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,99697.0,2.0
5849570282291746757,453046,2018-01-30 12:00:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,91531.0,2.0
13989382843678423199,452689,2018-01-29 11:50:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,92231.0,2.0
5633189259681125996,452307,2018-01-28 10:22:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,90240.0,2.0
4032333662284012156,451933,2018-01-27 09:12:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,97000.0,2.0
12517436282808552943,451516,2018-01-26 04:50:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,93810.0,2.0
14910912298899119846,451145,2018-01-25 04:17:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,94000.0,2.0
7396730972593918897,450778,2018-01-24 03:23:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,95130.0,2.0
9051652923117953376,450414,2018-01-23 03:22:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,97232.0,2.0
17369259546485384764,450059,2018-01-22 03:19:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,92231.0,2.0
17948221859147931990,449701,2018-01-21 03:24:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,90230.0,2.0
8035590279510065409,449333,2018-01-20 02:51:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,87121.0,2.0
14701620303008474229,448976,2018-01-19 02:41:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,83211.0,2.0
8136174464404537273,448614,2018-01-18 02:20:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,80232.0,2.0
2749923325265989372,448251,2018-01-17 02:05:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,93121.0,2.0
2999190848219121591,447891,2018-01-16 02:06:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,79121.0,2.0
7103259893773460737,447522,2018-01-15 01:37:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,67109.0,2.0
12082876407880752317,447118,2018-01-13 22:23:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,60998.0,2.0
14088878863706338707,446759,2018-01-12 22:12:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,76231.0,2.0
2825130367482750787,446404,2018-01-11 22:00:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,74998.0,2.0
16696508998401998322,446044,2018-01-10 22:09:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,68110.0,2.0
10373250600124599021,445652,2018-01-09 19:19:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,59998.0,2.0
16178582614486790208,445274,2018-01-08 18:34:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,61198.0,2.0
1361068023879934912,444865,2018-01-07 15:32:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,59998.0,2.0
6109801229442674305,444515,2018-01-06 15:17:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,54998.0,2.0
4898094725221177243,444160,2018-01-05 15:23:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,89998.0,2.0
6479911779926591920,444160,2018-01-05 15:23:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,2998.0,2.0
3787920087100102775,443797,2018-01-04 15:00:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,89998.0,2.0
16268894555525523130,443307,2018-01-03 06:28:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,110998.0,2.0
589361455121755549,442946,2018-01-02 06:16:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,89998.0,2.0
9462694649899089279,442577,2018-01-01 05:11:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,99998.0,2.0
14752781590051192912,442570,2018-01-01 04:50:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYTR-WRNY-7KLG-48V2E,48.0,2.0
519736319962124297,442566,2018-01-01 04:26:47,Account Update,S-RYTR-WRNY-7KLG-48V2E,,0.0,1.0
12966531585591980414,442565,2018-01-01 04:21:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RYTR-WRNY-7KLG-48V2E,1.0,1.0
