ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MXCA-U3V5-4BR7-AY4Q2,2.19e-06,0.0735
14819187375198585259,957948,2021-12-09 18:10:52,Remove Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
13174205082122618159,955025,2021-12-01 15:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,116.76903318,0.0588
10302683692757559897,954581,2021-11-30 09:34:31,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
18430491475087935309,952995,2021-11-25 23:54:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.08549842,0.0147
18089337034507766795,951832,2021-11-22 18:12:55,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
4606846581665141775,951447,2021-11-21 16:37:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.21996622,0.0147
3471961892320798392,950181,2021-11-18 03:59:34,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
12454276123391180903,949883,2021-11-17 08:20:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.00190875,0.0147
9844488126107472521,933585,2021-10-03 01:06:30,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
3834599204602334173,933177,2021-10-01 21:41:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.49584376,0.0147
12880140967651170182,932258,2021-09-29 08:22:15,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
12226738258502205027,931665,2021-09-27 16:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.07917194,0.0147
11269597496090375989,930426,2021-09-24 06:09:50,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
8858928585977965051,930351,2021-09-24 01:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.33412748,0.0147
16158639999332989584,929700,2021-09-22 05:44:58,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
6527875109366848829,929075,2021-09-20 12:09:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.45953421,0.0147
17203703202006198113,927720,2021-09-16 17:42:53,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
17154021220371282018,927660,2021-09-16 13:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.17346164,0.0147
11279227727639154705,927061,2021-09-14 21:40:03,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
6710015350144231571,926533,2021-09-13 10:32:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.33032798,0.0147
17481988381614586358,925956,2021-09-11 20:10:24,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
15248093755947309569,925138,2021-09-09 13:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.12152863,0.0147
4173371485090656018,924818,2021-09-08 16:12:52,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
5099291222616398199,923851,2021-09-05 23:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.34988072,0.0147
1133776661439017398,923755,2021-09-05 17:14:22,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
4645277478069803799,922542,2021-09-02 08:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.37037323,0.0147
17776824791219449485,921121,2021-08-29 09:34:04,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
3168470620143386142,921038,2021-08-29 03:57:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.34059974,0.0147
13306804808897936430,919419,2021-08-24 16:03:30,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
3521118816357660850,919183,2021-08-24 00:16:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.23039443,0.0147
15371492835004593998,916833,2021-08-17 11:31:47,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
8319040983855457863,916790,2021-08-17 08:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.28510017,0.0147
14577105047220954924,915755,2021-08-14 11:37:40,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
2243285588702509977,915714,2021-08-14 08:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.5467898,0.0147
17833361553856784228,914698,2021-08-11 13:09:57,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
1376718875227640209,914611,2021-08-11 07:32:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.27729728,0.0147
1842660597745017339,913580,2021-08-08 10:27:22,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.11025
15398961669875954635,913453,2021-08-08 02:00:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.1352508,0.02205
15168999618250194161,912398,2021-08-05 03:54:49,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
1020953736486989231,912298,2021-08-04 21:03:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.0000679,0.0147
16229879865591204816,910871,2021-07-31 21:51:44,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
11230511516738964979,910747,2021-07-31 13:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.25553207,0.0147
4503547813604856851,909723,2021-07-28 17:22:27,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
9665032690531151488,909481,2021-07-28 01:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.21471112,0.0147
10880189473036524531,908347,2021-07-24 21:21:46,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
16422140535631394415,908306,2021-07-24 18:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.11108439,0.0147
12143092716732157337,907395,2021-07-22 05:59:10,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
11616450138255184986,907201,2021-07-21 17:01:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.20715353,0.0147
5779804915294571697,906399,2021-07-19 11:27:45,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
7623074118867967789,906200,2021-07-18 22:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.08286944,0.0147
5579417747160037559,905201,2021-07-16 03:44:22,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
2083225040206005515,905104,2021-07-15 21:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.3982538,0.0147
6392568870670635057,904487,2021-07-14 04:15:57,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.1029
4625068140545627390,904162,2021-07-13 06:11:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.01073312,0.0147
16047886183263908538,903367,2021-07-11 01:13:29,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
16085818883476093188,903201,2021-07-10 14:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.15643054,0.0147
8800326506901404603,902332,2021-07-08 04:16:28,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
11885624068770127984,902256,2021-07-07 23:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.24387047,0.0147
1778251002451226385,901698,2021-07-06 09:53:19,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.08085
2383225830168512204,901274,2021-07-05 05:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.25573003,0.02205
9466798870005795920,900339,2021-07-02 15:12:36,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
16141325168265038124,900266,2021-07-02 10:29:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.04839774,0.0147
5259865012372406426,899808,2021-07-01 04:11:41,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
8271598817857916320,899445,2021-06-30 03:42:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.20597669,0.0147
18285252094937093762,898553,2021-06-27 16:12:10,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.02205
12726672553611180895,898470,2021-06-27 10:31:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.36962126,0.0441
2908314785849554244,897628,2021-06-25 02:32:40,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0441
2470673897013910141,897592,2021-06-25 00:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.32904995,0.02205
10800517102618825677,896911,2021-06-23 02:49:59,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
7231911114470582516,896836,2021-06-22 21:46:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.63749697,0.0147
11840777135548846577,896188,2021-06-21 02:31:43,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
449945980589465899,896123,2021-06-20 21:58:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.57682396,0.0147
4994672740749361332,895754,2021-06-19 21:34:40,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
2032515692627458052,895350,2021-06-18 18:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.43153823,0.0147
751191502129562794,894751,2021-06-17 02:29:34,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
14747633137296730991,894651,2021-06-16 19:53:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.0139528,0.0147
602768326478096470,894035,2021-06-15 02:50:32,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
13231361499363335669,893830,2021-06-14 12:58:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.44324418,0.02205
12695299374069233447,893198,2021-06-12 18:52:28,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.2058
5886532982787755868,893115,2021-06-12 13:16:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.09523216,0.02205
4279521528369508203,892620,2021-06-11 04:27:54,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
8675444264210737222,892478,2021-06-10 19:11:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.58891611,0.0294
14508707585121358587,892053,2021-06-09 14:39:08,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
10583958196771814295,891886,2021-06-09 03:32:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,100.68897708,0.0147
11742291700524561586,891198,2021-06-07 05:41:12,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
7940206911566836256,891196,2021-06-07 05:33:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MXCA-U3V5-4BR7-AY4Q2,1032.70541878,2.0
7291191611788885667,891078,2021-06-06 21:39:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MXCA-U3V5-4BR7-AY4Q2,0.0,0.03
1316414055111413563,891077,2021-06-06 21:35:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MXCA-U3V5-4BR7-AY4Q2,1e-08,0.03
4447432918647319174,891076,2021-06-06 21:31:18,Ordinary Payment,S-MXCA-U3V5-4BR7-AY4Q2,S-HK9D-P74Q-XDEJ-D6PGM,245.0,0.0147
17344702090162426128,891075,2021-06-06 21:27:53,Arbitrary Message,S-MXCA-U3V5-4BR7-AY4Q2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
16444816387604116172,891064,2021-06-06 20:46:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.82727407,0.0147
1153541419269112029,891026,2021-06-06 18:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.21976547,0.02205
862203716282393529,890974,2021-06-06 14:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.43819208,0.0147
7880656115760775741,890933,2021-06-06 11:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.09041548,0.0147
10390657263341777654,890867,2021-06-06 07:33:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.57044828,0.0147
4019209516984104867,890800,2021-06-06 03:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.02731333,0.0147
10875894621428283078,890716,2021-06-05 21:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.12204966,0.02205
14874586910883427652,890594,2021-06-05 13:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.30003665,0.02205
932647246393227094,890549,2021-06-05 10:29:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.45178193,0.0441
8660911642535612032,890462,2021-06-05 04:29:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.07987985,0.0147
12701776540620209830,890404,2021-06-05 00:42:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.72875598,0.0147
10288792048433203663,890366,2021-06-04 22:13:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.66987865,0.0441
15597713934545304573,890328,2021-06-04 19:36:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.82609001,0.02205
4108222790030993307,890258,2021-06-04 14:55:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.53440393,0.02205
15287448134535046614,890201,2021-06-04 11:10:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.29759885,0.0147
5056798300640092578,890144,2021-06-04 07:16:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.47165216,0.02205
4911818927143228537,890109,2021-06-04 04:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.97810109,0.0147
10730157272711254273,890003,2021-06-03 21:44:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.3031684,0.05145
12054015255829026225,889880,2021-06-03 13:42:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.89952527,0.0147
4872223030196996141,889843,2021-06-03 11:08:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.03876753,0.0147
12730205692244839172,889810,2021-06-03 09:00:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.26769646,0.0147
181412321880457087,889787,2021-06-03 07:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.99273725,0.0147
722605074332433521,889735,2021-06-03 03:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.86182163,0.0147
9330799814518471625,889707,2021-06-03 02:13:34,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
10288350421735741066,889684,2021-06-03 00:41:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.45615185,0.0147
15389969828816056797,889623,2021-06-02 20:35:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.38963938,0.0294
12465346173355618577,889598,2021-06-02 18:48:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.79913823,0.0147
5055485955607429832,889537,2021-06-02 14:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.19559179,0.0147
2752986097753632186,889508,2021-06-02 12:44:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,9.99986869,0.0147
9791080622550094222,889443,2021-06-02 08:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.24816176,0.0147
2682941426734332401,889418,2021-06-02 06:42:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.51386544,0.0147
3709314907158061340,889351,2021-06-02 02:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.20754836,0.0147
12185759448193277555,889309,2021-06-01 23:37:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.50458475,0.0147
15863134959689923106,889254,2021-06-01 19:52:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.40505584,0.0147
12206549251489057051,889202,2021-06-01 16:35:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.16714222,0.0147
13115562287724359778,889130,2021-06-01 11:38:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.41616546,0.0147
13931454364495288646,889080,2021-06-01 08:23:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.28059132,0.0147
4392403618411263009,889066,2021-06-01 07:25:51,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
11463784296313254804,889048,2021-06-01 06:14:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.9289433,0.0147
7732373262249303965,888984,2021-06-01 01:57:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.35759309,0.0147
4340427883505892866,888941,2021-05-31 23:10:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.31485724,0.0147
364856914821092540,888885,2021-05-31 19:29:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.90798766,0.0147
4860094315264821380,888820,2021-05-31 15:02:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.00435092,0.0147
2477545494259914627,888788,2021-05-31 12:52:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.00515124,0.0147
12432833434150265571,888758,2021-05-31 10:55:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.18179078,0.0147
448884521704301919,888698,2021-05-31 06:57:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.50791772,0.0147
3004539558162732083,888630,2021-05-31 02:13:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.07458,0.0147
997404796553144178,888552,2021-05-30 21:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.27360948,0.0147
17313893759259699592,888514,2021-05-30 18:37:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.6610737,0.02205
4967425902402786560,888483,2021-05-30 16:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.26894228,0.0147
13013765410082002499,888446,2021-05-30 13:51:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.7809455,0.0147
16881177530092276831,888405,2021-05-30 11:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.16963012,0.0147
6547452094231158803,888354,2021-05-30 07:49:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.28352187,0.0147
11484467533393390700,888284,2021-05-30 03:14:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.21433517,0.0147
8979078610774237039,888237,2021-05-30 00:02:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.40703689,0.0147
17606810759151119887,888218,2021-05-29 22:47:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.94996325,0.0147
10935348443992386075,888166,2021-05-29 19:16:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.53746568,0.0147
2807671209086575981,888133,2021-05-29 17:07:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.97539244,0.0147
9122039978318897331,888073,2021-05-29 13:02:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.2979361,0.0147
11258005348032213876,888027,2021-05-29 10:03:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.58252697,0.0147
2166485154126546858,887980,2021-05-29 07:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.54352606,0.0147
8470131670049003729,887924,2021-05-29 03:12:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.45966852,0.0147
15566215643109362324,887908,2021-05-29 02:02:10,Add Commitment,S-MXCA-U3V5-4BR7-AY4Q2,,0.0,0.0147
13979366888194168616,887891,2021-05-29 00:48:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,12.63516769,0.0147
9021040505751275132,887849,2021-05-28 22:08:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.93592006,0.0147
8651496450263248269,887811,2021-05-28 19:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.6235445,0.0147
16416797421517806048,887749,2021-05-28 15:36:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.01863107,0.0147
2123460324270535765,887664,2021-05-28 09:54:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.3270074,0.0147
16400939687543873359,887586,2021-05-28 04:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,10.93169498,0.0147
1264643063037840572,887557,2021-05-28 02:50:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,11.38347531,0.0147
5428199523663538120,887534,2021-05-28 01:16:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,12.15448476,0.0147
2683077013052392815,887511,2021-05-27 23:46:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,12.09728221,0.0147
10855734596883566531,887492,2021-05-27 22:25:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXCA-U3V5-4BR7-AY4Q2,12.54629129,0.0147
