ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EFG6-5GN7-YG26-472C3,1e-08,0.90405
2047587672508316449,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-EFG6-5GN7-YG26-472C3,8.06943777,1.0
3190182447977495859,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-EFG6-5GN7-YG26-472C3,0.43579247,1.0
1314252351311128200,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-EFG6-5GN7-YG26-472C3,0.27744133,1.0
12885192789196356816,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-EFG6-5GN7-YG26-472C3,1.31676595,1.0
343942764920967204,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-EFG6-5GN7-YG26-472C3,2.4186683,1.0
927707788544764879,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-EFG6-5GN7-YG26-472C3,12.98141491,1.0
14436544614983309437,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-EFG6-5GN7-YG26-472C3,15.5853795,1.0
16164368913495631932,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-EFG6-5GN7-YG26-472C3,6.96029401,1.0
14530978669335277864,403127,2017-09-12 21:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFG6-5GN7-YG26-472C3,2.14325794,1.0
10716876813361608849,402631,2017-09-11 11:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFG6-5GN7-YG26-472C3,2.25005356,1.0
4340347416549749132,402134,2017-09-10 02:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFG6-5GN7-YG26-472C3,2.88527933,1.0
18320072819562578328,401628,2017-09-08 16:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFG6-5GN7-YG26-472C3,5.83975071,1.0
9371807941035134965,401132,2017-09-07 07:02:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFG6-5GN7-YG26-472C3,2.66557828,1.0
7233979836651737667,400633,2017-09-05 21:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFG6-5GN7-YG26-472C3,18.8647366,1.0
8462868755495080334,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-EFG6-5GN7-YG26-472C3,5.25478975,1.0
17217007614788932486,400142,2017-09-04 12:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFG6-5GN7-YG26-472C3,45.71939156,1.0
14932601510325864535,399645,2017-09-03 03:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFG6-5GN7-YG26-472C3,19.49698144,1.0
11807311442203922116,399144,2017-09-01 17:59:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFG6-5GN7-YG26-472C3,4.8792611,1.0
2873544136776826642,398642,2017-08-31 07:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFG6-5GN7-YG26-472C3,7.73396102,1.0
6980769693359804463,397567,2017-08-28 07:49:26,Bid Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
4683450922500132865,397566,2017-08-28 07:33:26,Reward Recipient Assignment,S-EFG6-5GN7-YG26-472C3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17613356954571744238,397231,2017-08-27 08:55:41,Reward Recipient Assignment,S-EFG6-5GN7-YG26-472C3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17634600769458828430,397226,2017-08-27 08:43:14,Reward Recipient Assignment,S-EFG6-5GN7-YG26-472C3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3445178082603023059,397221,2017-08-27 08:25:16,Reward Recipient Assignment,S-EFG6-5GN7-YG26-472C3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1850206579645239183,397216,2017-08-27 08:14:36,Reward Recipient Assignment,S-EFG6-5GN7-YG26-472C3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6099784963918265112,397211,2017-08-27 07:55:22,Reward Recipient Assignment,S-EFG6-5GN7-YG26-472C3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15766725607984604815,397206,2017-08-27 07:44:00,Reward Recipient Assignment,S-EFG6-5GN7-YG26-472C3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12192035192490139664,397201,2017-08-27 07:38:20,Reward Recipient Assignment,S-EFG6-5GN7-YG26-472C3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9927851307618649149,385170,2017-07-24 16:57:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EFG6-5GN7-YG26-472C3,0.0,1.0
5920650581313064243,357237,2017-05-07 03:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,48.69487527,1.0
10378384366089663133,355854,2017-05-03 06:25:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,7.73282263,1.0
4708782760719183626,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,3.7686963,1.0
6602105838455565462,354889,2017-04-30 13:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,20.50220173,1.0
5481716603624705931,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,42.32832738,1.0
14859378918618446455,354157,2017-04-28 12:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,10.31247184,1.0
14147592420188831450,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,25.69956068,1.0
7048402914696695835,353428,2017-04-26 11:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,14.27173501,1.0
4360139367045319088,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,9.96543496,1.0
7769071895174438126,352873,2017-04-24 22:09:29,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,248.0,1.0
8556470299817144489,352682,2017-04-24 09:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,55.76736732,1.0
16338621310342986997,352188,2017-04-23 00:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,18.23851166,1.0
3943969845988514930,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,5.23480161,1.0
2916670186989710272,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,63.38684692,1.0
16273446061178313749,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,18.92848692,1.0
8996760216651983216,350481,2017-04-18 05:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,22.4515473,1.0
1568699205132589387,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,44.05337012,1.0
2908848527242995142,349379,2017-04-15 03:40:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,7.12428221,1.0
1576727610108345250,349021,2017-04-14 03:53:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,14.00397363,1.0
5539828751057288924,348505,2017-04-12 17:13:39,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,404.0,1.0
7417039628694153084,348453,2017-04-12 13:38:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,0.06599542,1.0
10453082275038644539,348078,2017-04-11 12:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,84.60467997,1.0
18030901060869690837,347696,2017-04-10 10:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,30.17916596,1.0
16120277604882148784,347319,2017-04-09 09:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,44.09664851,1.0
4416400300614486273,346961,2017-04-08 09:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,37.74160638,1.0
2026450872532599088,346573,2017-04-07 07:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,37.06073651,1.0
1366298388614169618,346207,2017-04-06 06:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,110.49171886,1.0
6257160617494582465,345842,2017-04-05 06:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,60.59492023,1.0
972163317916893972,345466,2017-04-04 05:20:30,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,619.0,1.0
2237625997018289578,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,618.56595629,1.0
1447887048609345135,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,2.0,1.0001
6811766555804640238,345002,2017-04-02 21:51:18,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,320.0,1.0
5163772434232465825,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,14.80674622,1.0
13447120632420156284,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,247.04291211,1.0
8634559503059484997,344249,2017-03-31 19:26:24,Reward Recipient Assignment,S-EFG6-5GN7-YG26-472C3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6001634052800334624,343492,2017-03-29 16:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFG6-5GN7-YG26-472C3,3.0,1.0
3791715028190528313,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,56.43772039,1.0
1390063794212665272,342752,2017-03-27 14:40:37,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,235.0,1.0
6657209028634846200,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,84.24341599,1.0
6520174016038522106,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,38.12320017,1.0
12653372802186332349,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,8.22246392,1.0
14337673651809806936,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,49.08672056,1.0
15264646657094996855,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,56.95130427,1.0
4381059311839024218,336171,2017-03-09 05:44:53,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,898.0,1.0
12048923205355591391,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,33.98561958,1.0
11225008818731822352,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFG6-5GN7-YG26-472C3,1.0,1.0
16819060245182490193,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFG6-5GN7-YG26-472C3,1.0,3.0
8594610412713875376,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFG6-5GN7-YG26-472C3,2.0,2.0
4273673337674350859,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFG6-5GN7-YG26-472C3,3.0,3.0
9546560998868843220,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFG6-5GN7-YG26-472C3,2.0,2.0
2760541912952949816,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFG6-5GN7-YG26-472C3,2.0,2.0
2691943887192022545,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,89.4212033,1.0
1750029484487466320,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFG6-5GN7-YG26-472C3,3.0,1.0
6209044277435931677,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFG6-5GN7-YG26-472C3,3.0,3.0
18325703507814396505,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFG6-5GN7-YG26-472C3,20.0,1.0
13373077218492972936,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,121.77453135,1.0
1514149320978998651,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFG6-5GN7-YG26-472C3,2.0,1.0
9897019198312108628,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,144.55403555,1.0
11717254069091017317,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFG6-5GN7-YG26-472C3,5.0,2.0
6125058184768141485,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,67.11800519,1.0
10329884323490194963,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,76.57786187,1.0
16535752573109466882,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFG6-5GN7-YG26-472C3,6.0,5.0
1421091965646260778,332599,2017-02-27 05:26:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFG6-5GN7-YG26-472C3,3.0,1.0
7476665500603671188,332597,2017-02-27 05:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFG6-5GN7-YG26-472C3,3.0,1.0
3605501631437226492,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFG6-5GN7-YG26-472C3,5.0,5.0
2904482370061260751,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,77.11259123,1.0
846634106428612357,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,210.92109478,1.0
5672677289128007209,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFG6-5GN7-YG26-472C3,2.0,2.0
13087954219111584373,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFG6-5GN7-YG26-472C3,4.0,4.0
6981631959018990815,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFG6-5GN7-YG26-472C3,2.0,1.0
9003951856714097805,331647,2017-02-24 14:10:46,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-Q7FZ-52E6-L3HP-BJYBQ,1200.0,1.0
9044411535723509716,331528,2017-02-24 05:34:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFG6-5GN7-YG26-472C3,3.0,1.0
7380858647819633429,331525,2017-02-24 05:17:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EFG6-5GN7-YG26-472C3,3.0,1.0
15689083456079107684,331524,2017-02-24 05:17:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFG6-5GN7-YG26-472C3,3.0,1.0
14621502603175034121,331516,2017-02-24 04:57:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,969.26045218,1.0
9227203630815135447,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,227.20402406,1.0
16266316366897699294,330988,2017-02-22 17:36:12,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,1434.0,1.0
16533166494658899321,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,85.93096786,1.0
2732083267275841517,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,73.79815923,1.0
16266188654160628290,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,10.0,2.0
6365838713968824915,329976,2017-02-19 21:56:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,125.08237426,1.0
16627998420477995062,329613,2017-02-18 21:12:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,817.48431728,1.0
9126515482540095349,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-EFG6-5GN7-YG26-472C3,27.21025856,1.0
11350351558186944245,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,2.0,2.0
16443874999348816750,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,3.0,2.0
6862251884817952230,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,10.0,6.0
8550934260643700738,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,10.0,6.0
2099591277218106014,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,6.0,6.0
18221719563115913009,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-EFG6-5GN7-YG26-472C3,11.40964579,1.0
11039324500415943968,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,5.0,1.0
13499846185847365288,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,108.13540996,1.0
15530362742245629114,328769,2017-02-16 13:12:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EFG6-5GN7-YG26-472C3,2.1224968,1.0
10853587577008399347,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,5.0,1.0
10263283451016479314,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,12.0,1.0
13456589406638802727,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,7.0,3.0
7324343717128662510,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,74.22128285,1.0
2081018133093194407,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,10.0,3.0
6511235614670194681,328405,2017-02-15 12:20:39,Reward Recipient Assignment,S-EFG6-5GN7-YG26-472C3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7018291471662277689,328400,2017-02-15 11:55:48,Reward Recipient Assignment,S-EFG6-5GN7-YG26-472C3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12762820450428811317,328357,2017-02-15 08:58:44,Reward Recipient Assignment,S-EFG6-5GN7-YG26-472C3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16289767606836181066,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,10.0,3.0
14702980914004256564,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,20.0,1.0
1726403419454842825,328119,2017-02-14 17:15:46,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,1475.0,1.0
7044976377997299050,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-EFG6-5GN7-YG26-472C3,1.88455143,1.0
4212708279637670391,327860,2017-02-13 23:38:48,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
1838960010311451468,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,10.0,1.0
17430605539928819563,327764,2017-02-13 17:17:06,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,4571.0,1.0
9266799006759400335,327762,2017-02-13 17:11:11,Ask Order Cancellation,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
17524537016059178101,327762,2017-02-13 17:11:11,Ask Order Cancellation,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
4743419966889615421,327762,2017-02-13 17:11:11,Ask Order Cancellation,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
6263752188296805448,327762,2017-02-13 17:11:11,Ask Order Cancellation,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
6718858591045435986,327762,2017-02-13 17:11:11,Ask Order Cancellation,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
9206608204700414593,327762,2017-02-13 17:11:11,Ask Order Cancellation,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
9299630598517871892,327753,2017-02-13 16:57:11,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
9609571499804366726,327753,2017-02-13 16:57:11,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
14568141659709744885,327753,2017-02-13 16:57:11,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
15043567121735192572,327753,2017-02-13 16:57:11,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
15712179879690545980,327753,2017-02-13 16:57:11,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
3973154565899599276,327753,2017-02-13 16:57:11,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
13392290717958870624,327752,2017-02-13 16:54:27,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
14938811669248589127,327752,2017-02-13 16:54:27,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
1083152592185207518,327752,2017-02-13 16:54:27,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
1384682993471906680,327752,2017-02-13 16:54:27,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
4087908942588431642,327752,2017-02-13 16:54:27,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
4471351854928872744,327752,2017-02-13 16:54:27,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
3028398870567969430,327711,2017-02-13 13:37:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFG6-5GN7-YG26-472C3,58.14061315,1.0
14421996642569035050,327666,2017-02-13 10:45:04,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,802.04336168,1.0
794487237544369477,327660,2017-02-13 10:22:08,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
18084794601037994328,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,15.0,1.0
15727707676094990143,327618,2017-02-13 07:32:46,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,1250.0,1.0
15794103303021028747,327508,2017-02-13 00:02:27,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
7416296068866484226,327508,2017-02-13 00:02:27,Ask Order Cancellation,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
7842727182954131534,327508,2017-02-13 00:02:27,Ask Order Cancellation,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
12547417224394790862,327494,2017-02-12 22:52:32,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
14218379364265517958,327494,2017-02-12 22:52:32,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
7765537378929469250,327494,2017-02-12 22:52:32,Ask Order Placement,S-EFG6-5GN7-YG26-472C3,,0.0,1.0
12914270435431452978,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EFG6-5GN7-YG26-472C3,3.0,1.0
5846312356476588163,327460,2017-02-12 20:23:09,Ordinary Payment,S-EFG6-5GN7-YG26-472C3,S-VFTS-SAAD-RPJZ-8RWPU,1045.0,1.0
11302992000785871343,327431,2017-02-12 18:44:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFG6-5GN7-YG26-472C3,3.0,1.0
3696409205045700424,327431,2017-02-12 18:44:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFG6-5GN7-YG26-472C3,3.0,1.0
5255753643716841529,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFG6-5GN7-YG26-472C3,10.0,1.0
