ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5EB3-C9LZ-YDM8-5H7LA,2.19e-06,0.0735
6387967814057345921,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5EB3-C9LZ-YDM8-5H7LA,1e-08,0.0441
15669901940758590405,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5EB3-C9LZ-YDM8-5H7LA,0.0,1.0
2697133597445606546,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5EB3-C9LZ-YDM8-5H7LA,0.0,1.0
3526734653502615953,483172,2018-04-24 18:22:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5EB3-C9LZ-YDM8-5H7LA,0.0,1.0
10260380256577594429,385201,2017-07-24 18:49:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EB3-C9LZ-YDM8-5H7LA,0.0,1.0
6620984898132214699,383835,2017-07-20 15:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EB3-C9LZ-YDM8-5H7LA,0.0,1.0
10321357518793677370,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5EB3-C9LZ-YDM8-5H7LA,0.0,1.0
10878046277143317570,79224,2015-03-21 01:29:26,Ordinary Payment,S-5EB3-C9LZ-YDM8-5H7LA,S-2W5K-HQL9-X8EK-AFK2U,7389.0,1.0
13662818913856448634,63170,2015-02-04 04:21:39,Ordinary Payment,S-5EB3-C9LZ-YDM8-5H7LA,S-BYA6-GGPK-XQBK-AL6PT,7780.0,1.0
12559963427025170919,62934,2015-02-03 12:30:38,Ordinary Payment,S-5EB3-C9LZ-YDM8-5H7LA,S-H3B9-QG7C-XTMM-C348N,40831.0,1.0
