ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RNZ8-Z7SD-XY7W-93MK6,1e-08,0.36015
8427233066701373151,383497,2017-07-19 13:11:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RNZ8-Z7SD-XY7W-93MK6,50.8757307,1.0
1892388240327393272,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RNZ8-Z7SD-XY7W-93MK6,26.96361799,1.0
17448266935835731243,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RNZ8-Z7SD-XY7W-93MK6,24.53060774,1.0
5160236124872211136,382377,2017-07-16 10:04:33,Reward Recipient Assignment,S-RNZ8-Z7SD-XY7W-93MK6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15841643887534494098,382190,2017-07-15 21:31:32,Reward Recipient Assignment,S-RNZ8-Z7SD-XY7W-93MK6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
358518887730919899,382179,2017-07-15 20:57:18,Reward Recipient Assignment,S-RNZ8-Z7SD-XY7W-93MK6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14344876109384577465,381809,2017-07-14 19:37:09,Reward Recipient Assignment,S-RNZ8-Z7SD-XY7W-93MK6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1520453762445025718,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RNZ8-Z7SD-XY7W-93MK6,13.4837156,1.0
14532529518500720722,380752,2017-07-11 20:56:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RNZ8-Z7SD-XY7W-93MK6,12.75014157,1.0
13115444237956521119,380387,2017-07-10 20:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RNZ8-Z7SD-XY7W-93MK6,4.18839848,1.0
6958901821888834964,376098,2017-06-28 20:52:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RNZ8-Z7SD-XY7W-93MK6,0.76955748,1.0
17707290418790186953,375739,2017-06-27 21:01:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RNZ8-Z7SD-XY7W-93MK6,0.97092074,1.0
6890474507078709628,375347,2017-06-26 18:29:21,Reward Recipient Assignment,S-RNZ8-Z7SD-XY7W-93MK6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
842673170531066251,375343,2017-06-26 18:10:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RNZ8-Z7SD-XY7W-93MK6,10.0,1.0
8341451548397024397,375191,2017-06-26 08:11:03,Account Update,S-RNZ8-Z7SD-XY7W-93MK6,,0.0,1.0
8840444169206222236,374957,2017-06-25 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNZ8-Z7SD-XY7W-93MK6,1.0,1.0
