ID,Height,timestamp,Type,From,To,Amount,Fee
3415869926149965262,490578,2018-05-15 12:22:41,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,14519.0,1.0
18022977652027631668,490570,2018-05-15 11:31:18,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,14520.0,1.0
10867350106795915685,451332,2018-01-25 16:56:32,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,8088.0,1.0
2874885876211952643,451323,2018-01-25 16:19:18,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,8089.0,1.0
8631173499037699246,443407,2018-01-03 13:06:33,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,2912.0,1.0
1599064234666420788,443402,2018-01-03 12:32:47,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,2913.0,1.0
9284958921886634350,440946,2017-12-27 15:39:32,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,1642.0,1.0
3704139387869384563,440941,2017-12-27 15:12:26,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,1643.0,1.0
12920269441456040411,440540,2017-12-26 12:28:22,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,1136.0,1.0
4563197556695378448,440536,2017-12-26 11:53:15,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,1137.0,1.0
7222789069314510233,439836,2017-12-24 13:02:15,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,1559.0,1.0
15533678415339041533,439824,2017-12-24 12:32:41,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,1560.0,1.0
6858967260081613974,439536,2017-12-23 16:34:10,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,1794.0,1.0
16028691738881064108,439520,2017-12-23 15:58:15,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,1795.0,1.0
10026968951862794714,437325,2017-12-17 12:23:34,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,1154.0,1.0
9495906047922827153,437312,2017-12-17 11:42:33,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,1155.0,1.0
5465005738552707697,434801,2017-12-10 11:34:29,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,2459.0,1.0
13181985811349500875,434797,2017-12-10 11:06:34,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,2460.0,1.0
5417356718845917871,432684,2017-12-04 13:13:41,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,2443.0,1.0
586492830802720353,432676,2017-12-04 12:48:29,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,2444.0,1.0
9394516194030082535,430466,2017-11-28 08:31:07,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,35299.0,1.0
14438353465837092399,430461,2017-11-28 07:48:34,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,35300.0,4.0
17982942095077832081,384359,2017-07-22 06:48:15,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
18198469714525328578,384222,2017-07-21 15:59:09,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,1400.0,1.0
6489970094965770416,383492,2017-07-19 12:50:13,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
15701866512423155260,383483,2017-07-19 12:22:05,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,620.0,1.0
2725362347562813166,382813,2017-07-17 14:57:37,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,5079.0,1.0
5857429345474317390,382808,2017-07-17 14:45:02,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,5080.0,1.0
15426750606105585164,381315,2017-07-13 10:32:52,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
9525688008448244512,381308,2017-07-13 09:58:10,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,2600.0,1.0
8299903843521989165,380030,2017-07-09 20:49:19,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,3706.0,1.0
4434933163245454166,380016,2017-07-09 19:58:48,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,3707.0,1.0
1234363802197466984,378622,2017-07-05 22:06:13,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
15585873713021704182,378614,2017-07-05 21:35:10,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,3700.0,1.0
9785877329943733992,377791,2017-07-03 14:18:26,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
16146686001652146765,377785,2017-07-03 14:01:55,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,4000.0,1.0
8458771825088084202,376431,2017-06-29 18:45:55,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,2109.0,1.0
9193323991767235097,376364,2017-06-29 14:48:15,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,2110.0,1.0
13984887911004292807,374865,2017-06-25 10:01:02,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,542.0,1.0
12435168974538195109,374859,2017-06-25 09:46:10,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,543.0,1.0
3445429370315131486,374548,2017-06-24 13:10:19,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,2139.0,1.0
9283063153500049475,374547,2017-06-24 13:01:04,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,2140.0,1.0
14560330531686096654,373844,2017-06-22 13:40:10,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,2480.69947117,1.0
8456708284575218517,373839,2017-06-22 13:27:14,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,2481.69947117,1.0
11149414300663864220,373091,2017-06-20 11:35:28,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,1536.0,1.0
11917598306021798297,373088,2017-06-20 11:21:01,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,1537.0,1.0
14677944869462195270,371740,2017-06-16 16:36:11,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
17601243344791885371,371736,2017-06-16 16:22:57,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,3000.0,1.0
2105607466231177421,370606,2017-06-13 12:17:20,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
11319975682223363213,370596,2017-06-13 11:50:18,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,1700.0,1.0
6801361568218212621,368875,2017-06-08 16:05:23,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
7460173544719478785,368870,2017-06-08 15:53:28,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,1300.0,1.0
12998103525732698536,368852,2017-06-08 15:02:07,Ordinary Payment,S-L7T4-NRTB-XATA-7FH5V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
963483421049617188,368851,2017-06-08 14:55:08,Ordinary Payment,S-9555-C484-HU63-8CBT2,S-L7T4-NRTB-XATA-7FH5V,10.0,1.0
