ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2EDN-GN8F-JFP8-5RLEC,1e-08,0.46305
17572589345971043533,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2EDN-GN8F-JFP8-5RLEC,1e-07,1.0
12340583453418520396,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2EDN-GN8F-JFP8-5RLEC,2.0,1.0001
3600695159749867962,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,1.0,1.0
11710853469454230087,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,1.0,2.0
15410102978593922783,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,1.0,3.0
1913670192681469447,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,2.0,2.0
1595262571101271233,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,3.0,3.0
9255045212668247003,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,2.0,2.0
14962320296752458942,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,2.0,2.0
8457847603723252702,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,3.0,1.0
1232418253472516499,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,3.0,3.0
4673973105409838534,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,20.0,1.0
1720636744885776351,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,2.0,1.0
3597893257901834439,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,5.0,2.0
4497831784568217184,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,6.0,5.0
6024296624274779390,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,5.0,5.0
7298073137554194817,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,2.0,2.0
13023567446601391553,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,4.0,4.0
12874692750924061576,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EDN-GN8F-JFP8-5RLEC,2.0,1.0
10607590898581542045,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2EDN-GN8F-JFP8-5RLEC,10.0,2.0
15786496959181152793,330186,2017-02-20 11:42:08,Account Update,S-2EDN-GN8F-JFP8-5RLEC,,0.0,1.0
510044944175025101,330186,2017-02-20 11:42:08,Account Update,S-2EDN-GN8F-JFP8-5RLEC,,0.0,1.0
4791009994290368510,330185,2017-02-20 11:39:57,Account Update,S-2EDN-GN8F-JFP8-5RLEC,,0.0,1.0
10614276579810615918,329603,2017-02-18 20:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EDN-GN8F-JFP8-5RLEC,3.0,1.0
