ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AK8V-UM4M-S6YP-6PLQG,1e-08,0.83055
15829112928880361024,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AK8V-UM4M-S6YP-6PLQG,2.71232828,1.0
16826025154269452156,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AK8V-UM4M-S6YP-6PLQG,17.40470682,1.0
1731180164937676131,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AK8V-UM4M-S6YP-6PLQG,6.96848607,1.0
14143744052498679364,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AK8V-UM4M-S6YP-6PLQG,8.89811187,1.0
9547531101850912851,466832,2018-03-10 01:08:26,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-AK8V-UM4M-S6YP-6PLQG,0.0,1.0
11220592359614836086,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AK8V-UM4M-S6YP-6PLQG,21.35546849,1.0
10002434206832598081,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AK8V-UM4M-S6YP-6PLQG,12.04660657,1.0
17791185959887549222,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,1.3862,1.0
433222102627162487,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AK8V-UM4M-S6YP-6PLQG,17.3797921,1.0
13987680808876751592,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,1.83135,1.0
6689036209335741222,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AK8V-UM4M-S6YP-6PLQG,1e-07,1.0
10442959323511402774,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AK8V-UM4M-S6YP-6PLQG,56.10924084,1.0
10756225347884591739,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AK8V-UM4M-S6YP-6PLQG,48.52077817,1.0
6999578166071885947,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,3.18085349,1.0
4966097786925288012,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,5.40545875,1.0
15535332622435365282,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AK8V-UM4M-S6YP-6PLQG,16.92999037,1.0
11489402667649201996,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-AK8V-UM4M-S6YP-6PLQG,0.0016575,1.0
12805321984339761443,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AK8V-UM4M-S6YP-6PLQG,62.29747938,1.0
17201983896037754088,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,0.97668089,1.0
17175992215776242443,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,0.90388955,1.0
4547330272614082747,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,1.37818255,1.0
13147442871252381768,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,0.95497119,1.0
12119766878954263815,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,5.95739584,1.0
11404468591343173387,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AK8V-UM4M-S6YP-6PLQG,107.32311385,1.0
4390680550608574755,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,1.22851335,1.0
660450976772920377,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-AK8V-UM4M-S6YP-6PLQG,0.00029,1.0
15281116549398016135,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,0.24773635,1.0
9442765706207215395,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,0.08939286,1.0
10225522458252379958,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AK8V-UM4M-S6YP-6PLQG,0.294584,1.0
13675403519764542928,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,0.66259251,1.0
6723491291400520911,378235,2017-07-04 20:09:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,1.13580018,1.0
2305223179274660205,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AK8V-UM4M-S6YP-6PLQG,69.23794123,1.0
6381448384546337737,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AK8V-UM4M-S6YP-6PLQG,0.15556216,1.0
5854015327393011699,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,1.1799858,1.0
17642347108781736526,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,0.28972654,1.0
14486553037743777288,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,3.47355127,1.0
3434438391342563555,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AK8V-UM4M-S6YP-6PLQG,0.17350051,1.0
8930604589443696671,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,0.27777906,1.0
5022731679005814632,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,3.52463291,1.0
12511300052018458988,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AK8V-UM4M-S6YP-6PLQG,0.16958217,1.0
7481150675874824721,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,1.83025503,1.0
3271439045991832404,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,0.348826,1.0
17308118049811595321,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AK8V-UM4M-S6YP-6PLQG,0.13959014,1.0
14911977218444397046,366923,2017-06-03 05:46:53,Bid Order Placement,S-AK8V-UM4M-S6YP-6PLQG,,0.0,1.0
16396522926699434759,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AK8V-UM4M-S6YP-6PLQG,80.16979778,1.0
14244347561561779012,366255,2017-06-01 08:43:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,0.01544651,1.0
10467150450385386037,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,6.24779494,1.0
784418068804003756,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AK8V-UM4M-S6YP-6PLQG,0.32359632,1.0
4578276024921159844,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.47230855,1.0
985825692673655613,365086,2017-05-29 02:13:51,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.46840517,1.0
11736763621918418220,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.46840517,1.0
13429327147360743662,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-AK8V-UM4M-S6YP-6PLQG,0.010019,1.0
8318044223450396856,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,0.02701105,1.0
10159914989629721444,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.46840517,1.0
11899945116976328089,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,4.45585114,1.0
17124477083133954156,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AK8V-UM4M-S6YP-6PLQG,0.3046,1.0
2567666640650466571,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-AK8V-UM4M-S6YP-6PLQG,0.00402,1.0
11447456819371240400,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,0.0115559,1.0
16709436691787756404,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,2.22307886,1.0
4471523057176143009,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AK8V-UM4M-S6YP-6PLQG,0.16958017,1.0
2079235305800783189,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.96803735,1.0
8562692433537886635,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.94539777,1.0
6632406036697924782,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.93681034,1.0
587373380659681693,359387,2017-05-13 03:45:15,Bid Order Placement,S-AK8V-UM4M-S6YP-6PLQG,,0.0,1.0
3309076904971067057,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,0.03032879,1.0
17406330963821669980,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AK8V-UM4M-S6YP-6PLQG,0.61,1.0
634504742440255026,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,4.62895567,1.0
8216674887227054633,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.33105136,1.0
17950801900675556957,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.31856055,1.0
3894876450155471592,356512,2017-05-05 02:38:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.32168326,1.0
13791492283417300847,355968,2017-05-03 13:56:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,0.03069921,1.0
2459571233524166226,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AK8V-UM4M-S6YP-6PLQG,24.5369182,1.0
4885864831064576976,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,6.90163562,1.0
2942366573149697893,355400,2017-05-02 00:03:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.33339339,1.0
11878615785740918971,355386,2017-05-01 23:16:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.31856055,1.0
13815547763466781743,355360,2017-05-01 21:37:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.3221,1.0
12444162452369900434,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AK8V-UM4M-S6YP-6PLQG,0.66,1.0
7997392143383960207,355120,2017-05-01 05:01:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.33105136,1.0
10351049057885927370,355031,2017-05-01 00:07:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.32012191,1.0
18441965145755075750,355000,2017-04-30 21:38:28,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.32324461,1.0
16553235336503933110,354764,2017-04-30 05:14:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.3107538,1.0
598226128131317364,354743,2017-04-30 03:52:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.31543785,1.0
11494482473398420763,354736,2017-04-30 03:12:32,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.32714798,1.0
3707823175288833817,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,0.0475787,1.0
11959948973743264616,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,6.68159729,1.0
16016470977695837416,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AK8V-UM4M-S6YP-6PLQG,0.563,1.0
2903135641908380876,352271,2017-04-23 05:24:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.32792866,1.0
6636656206860846594,352251,2017-04-23 04:20:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.3076311,1.0
119567622322766949,352233,2017-04-23 03:16:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.31274,1.0
1754111861891854505,351189,2017-04-20 05:18:01,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.3107538,1.0
9290763718993357782,351089,2017-04-19 22:50:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.27328139,1.0
8001323694227545446,351084,2017-04-19 22:19:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.32402528,1.0
1740425409416487371,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,0.07608696,1.0
4064254249069164658,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,7.50880942,1.0
10187527989940298658,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AK8V-UM4M-S6YP-6PLQG,0.752,1.0
9605426648891934798,350082,2017-04-17 02:55:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.29982435,1.0
275578196143080824,349740,2017-04-16 04:10:42,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.33417406,1.0
4366627082424908074,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AK8V-UM4M-S6YP-6PLQG,27.26915158,1.0
8580144323388141528,349347,2017-04-15 01:55:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.31543785,1.0
15132884246171960875,349039,2017-04-14 04:54:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.32168326,1.0
7007901329090614801,348991,2017-04-14 01:54:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.32324461,1.0
9318269447409406630,348956,2017-04-13 23:20:22,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.34354216,1.0
12654764451008302994,348948,2017-04-13 22:41:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.31856055,1.0
1896633810649424578,348935,2017-04-13 21:41:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.34588419,1.0
9758558623464481820,348925,2017-04-13 21:06:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.3107538,1.0
5050879662679507951,348679,2017-04-13 04:34:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.33105136,1.0
8957527700017807035,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,0.05541793,1.0
13235741814143755271,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,10.94450128,1.0
7421210841246980310,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AK8V-UM4M-S6YP-6PLQG,0.727,1.0
1154991070588128963,347259,2017-04-09 05:46:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.31543785,1.0
6430056254358988408,347241,2017-04-09 04:36:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.32714798,1.0
12001970439387539451,346529,2017-04-07 04:34:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.35134892,1.0
14869004290772887814,346506,2017-04-07 02:31:39,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.31742,1.0
5174948387533260895,346176,2017-04-06 04:45:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.33105136,1.0
11506428702778953842,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,0.07211457,1.0
16804503543071190458,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,11.17399614,1.0
9157159742317205030,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AK8V-UM4M-S6YP-6PLQG,1.099,1.0
3772999851938285600,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK8V-UM4M-S6YP-6PLQG,2.0,1.0001
6737626764612447990,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AK8V-UM4M-S6YP-6PLQG,0.0003,1.0
17693801345629941452,344680,2017-04-02 00:24:41,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.35681364,1.0
15438302877004396940,344655,2017-04-01 22:34:33,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.33417406,1.0
10267265540893643930,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AK8V-UM4M-S6YP-6PLQG,75.05316792,1.0
8523335723747565369,344398,2017-04-01 05:07:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.33417406,1.0
13991218409113223024,343686,2017-03-30 05:32:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,1.3107538,1.0
5212926668545649976,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,0.0371976,1.0
7166830545464526020,343412,2017-03-29 10:49:47,Bid Order Placement,S-AK8V-UM4M-S6YP-6PLQG,,0.0,1.0
12993914451242586984,343402,2017-03-29 10:26:11,Bid Order Placement,S-AK8V-UM4M-S6YP-6PLQG,,0.0,1.0
583784594688428375,343399,2017-03-29 10:21:23,Ordinary Payment,S-R6MD-E3FY-YVKJ-8KQZW,S-AK8V-UM4M-S6YP-6PLQG,722.64,1.0
11675787062728605065,343398,2017-03-29 10:18:21,Bid Order Cancellation,S-AK8V-UM4M-S6YP-6PLQG,,0.0,1.0
16099419523414924414,343397,2017-03-29 10:16:38,Bid Order Placement,S-AK8V-UM4M-S6YP-6PLQG,,0.0,1.0
12596611856031562489,343345,2017-03-29 06:19:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.53552323,1.0
5078758758397216498,343334,2017-03-29 05:37:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.50852988,1.0
14312547522235147922,343194,2017-03-28 20:22:24,Bid Order Placement,S-AK8V-UM4M-S6YP-6PLQG,,0.0,1.0
14805787476161141926,343194,2017-03-28 20:22:24,Bid Order Cancellation,S-AK8V-UM4M-S6YP-6PLQG,,0.0,1.0
5045428919206436018,343192,2017-03-28 20:15:40,Ordinary Payment,S-R6MD-E3FY-YVKJ-8KQZW,S-AK8V-UM4M-S6YP-6PLQG,1308.8,1.0
6691811243544303510,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,6.92712576,1.0
8722536604176350151,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AK8V-UM4M-S6YP-6PLQG,0.25333333,1.0
9506614629648739112,343051,2017-03-28 11:04:46,Bid Order Placement,S-AK8V-UM4M-S6YP-6PLQG,,0.0,1.0
1446236011333873021,343051,2017-03-28 11:04:46,Bid Order Placement,S-AK8V-UM4M-S6YP-6PLQG,,0.0,1.0
15534521220367011024,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AK8V-UM4M-S6YP-6PLQG,1.004,1.0
13266546078952318300,342770,2017-03-27 16:07:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.2290231,1.0
5246596744379459057,342230,2017-03-26 04:05:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.22686123,1.0
4379640307081599630,342176,2017-03-25 23:59:57,Bid Order Placement,S-AK8V-UM4M-S6YP-6PLQG,,0.0,1.0
12578815868586242594,342175,2017-03-25 23:51:16,Ordinary Payment,S-R6MD-E3FY-YVKJ-8KQZW,S-AK8V-UM4M-S6YP-6PLQG,250.61999999,1.0
11308585470432802437,341897,2017-03-25 05:38:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.23307661,1.0
5634845326823676751,341656,2017-03-24 12:54:23,Bid Order Placement,S-AK8V-UM4M-S6YP-6PLQG,,0.0,1.0
537732549996880804,341652,2017-03-24 12:47:48,Ordinary Payment,S-R6MD-E3FY-YVKJ-8KQZW,S-AK8V-UM4M-S6YP-6PLQG,565.27968039,1.0
16132605623800568534,341548,2017-03-24 05:44:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.23186056,1.0
11639737089181937604,341265,2017-03-23 10:30:33,Ask Order Placement,S-AK8V-UM4M-S6YP-6PLQG,,0.0,1.0
4556308438650527567,341182,2017-03-23 05:26:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.2290231,1.0
15010528447165627906,340826,2017-03-22 05:28:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.2353736,1.0
5404004634098194300,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AK8V-UM4M-S6YP-6PLQG,10.85308718,1.0
279978335385361113,340628,2017-03-21 16:04:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.23159033,1.0
7372454616811135037,340116,2017-03-20 05:53:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.23307661,1.0
2270061720270278411,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AK8V-UM4M-S6YP-6PLQG,0.44444444,1.0
477116031022109067,340087,2017-03-20 03:53:37,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AK8V-UM4M-S6YP-6PLQG,1.595,1.0
7192446343487453861,339748,2017-03-19 05:15:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.22969869,1.0
683306198890525420,339394,2017-03-18 05:32:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.45737063,1.0
12919184862581609572,339318,2017-03-18 00:22:53,Bid Order Placement,S-AK8V-UM4M-S6YP-6PLQG,,0.0,1.0
2307895544564961525,339318,2017-03-18 00:22:53,Bid Order Placement,S-AK8V-UM4M-S6YP-6PLQG,,0.0,1.0
15455251309109844567,339315,2017-03-18 00:11:06,Ordinary Payment,S-R6MD-E3FY-YVKJ-8KQZW,S-AK8V-UM4M-S6YP-6PLQG,1693.08149804,1.0
