ID,Height,timestamp,Type,From,To,Amount,Fee
6571876224481280456,424925,2017-11-12 20:36:03,Reward Recipient Assignment,S-VF3Z-3594-GFCM-26SCT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16335284006312416609,420181,2017-10-30 13:52:11,Ordinary Payment,S-VF3Z-3594-GFCM-26SCT,S-CTAU-X6Y6-BYAK-3PSBZ,40.0,1.0
1388109799343917757,420181,2017-10-30 13:52:11,Reward Recipient Assignment,S-VF3Z-3594-GFCM-26SCT,S-CTAU-X6Y6-BYAK-3PSBZ,0.0,1.0
15776672339860387564,417379,2017-10-22 18:21:34,Ordinary Payment,S-CTAU-X6Y6-BYAK-3PSBZ,S-VF3Z-3594-GFCM-26SCT,40.6,1.0
11173377878308507839,414311,2017-10-14 04:08:05,Account Update,S-VF3Z-3594-GFCM-26SCT,,0.0,1.0
9576704832095903879,414310,2017-10-14 04:00:37,Ordinary Payment,S-VF3Z-3594-GFCM-26SCT,S-CTAU-X6Y6-BYAK-3PSBZ,50.0,1.0
10157148847803027698,412608,2017-10-09 10:08:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VF3Z-3594-GFCM-26SCT,51.77494583,1.0
11833908910274123435,412417,2017-10-08 21:32:25,Ordinary Payment,S-VF3Z-3594-GFCM-26SCT,S-CTAU-X6Y6-BYAK-3PSBZ,140.0,1.0
2517020886702071565,412417,2017-10-08 21:32:25,Ordinary Payment,S-VF3Z-3594-GFCM-26SCT,S-CTAU-X6Y6-BYAK-3PSBZ,100.0,1.0
1049106731293951710,412411,2017-10-08 20:24:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VF3Z-3594-GFCM-26SCT,121.08989758,1.0
10597824774820515846,412410,2017-10-08 20:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VF3Z-3594-GFCM-26SCT,128.54993603,1.0
1384705900986282299,412369,2017-10-08 17:37:44,Ordinary Payment,S-VF3Z-3594-GFCM-26SCT,S-CTAU-X6Y6-BYAK-3PSBZ,1.0,1.0
7331136350352777698,412340,2017-10-08 15:52:53,Reward Recipient Assignment,S-VF3Z-3594-GFCM-26SCT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16370986457757733900,412336,2017-10-08 15:38:52,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-VF3Z-3594-GFCM-26SCT,5.0,1.0
2317227124590692634,411053,2017-10-05 02:03:46,Reward Recipient Assignment,S-VF3Z-3594-GFCM-26SCT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4666178819878887659,410963,2017-10-04 19:40:12,Ordinary Payment,S-CTAU-X6Y6-BYAK-3PSBZ,S-VF3Z-3594-GFCM-26SCT,1.0,1.0
