ID,Height,timestamp,Type,From,To,Amount,Fee
14410248234053114097,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KUXZ-YD7A-QFZZ-FWK6A,0.0,1.0
13989229213494113957,385031,2017-07-24 09:02:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KUXZ-YD7A-QFZZ-FWK6A,0.0,1.0
14586494535140127714,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KUXZ-YD7A-QFZZ-FWK6A,0.0,1.0
7474157533366948510,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KUXZ-YD7A-QFZZ-FWK6A,0.0,1.0
9941806582859180221,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KUXZ-YD7A-QFZZ-FWK6A,0.0,1.0
13294689023367126942,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KUXZ-YD7A-QFZZ-FWK6A,0.0,1.0
12054635228227777960,383635,2017-07-19 22:52:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KUXZ-YD7A-QFZZ-FWK6A,0.0,1.0
15440306124313218057,88667,2015-04-16 11:32:43,Ordinary Payment,S-KUXZ-YD7A-QFZZ-FWK6A,S-JWAX-DH9U-QZ4B-ENYPG,6093.0,6.0
8978737680986738941,88059,2015-04-14 18:42:52,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KUXZ-YD7A-QFZZ-FWK6A,10.00054145,1.0
6562529313370153101,87922,2015-04-14 09:39:36,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KUXZ-YD7A-QFZZ-FWK6A,76.55053676,1.0
15536160254157086016,87807,2015-04-14 01:36:56,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KUXZ-YD7A-QFZZ-FWK6A,66.72208333,1.0
2266657712608760921,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-KUXZ-YD7A-QFZZ-FWK6A,73.38581235,1.0
16074984380075506740,87687,2015-04-13 17:42:37,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KUXZ-YD7A-QFZZ-FWK6A,105.57901639,1.0
16078728056916086336,87672,2015-04-13 16:37:44,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-KUXZ-YD7A-QFZZ-FWK6A,27.26660869,1.0
15155927167361790464,87629,2015-04-13 14:19:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KUXZ-YD7A-QFZZ-FWK6A,75.7117404,1.0
16351982541784296501,87544,2015-04-13 07:50:54,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KUXZ-YD7A-QFZZ-FWK6A,35.32022345,1.0
6266388266647704311,87426,2015-04-13 00:05:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KUXZ-YD7A-QFZZ-FWK6A,70.93715072,1.0
11650354990922723133,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KUXZ-YD7A-QFZZ-FWK6A,133.67894528,1.0
14278146045168607693,87171,2015-04-12 06:58:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KUXZ-YD7A-QFZZ-FWK6A,62.42751218,1.0
14239712382898583447,87121,2015-04-12 04:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KUXZ-YD7A-QFZZ-FWK6A,99.02030768,1.0
13779399446644619841,87087,2015-04-12 01:27:23,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KUXZ-YD7A-QFZZ-FWK6A,103.6911433,1.0
13272805836580620149,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-KUXZ-YD7A-QFZZ-FWK6A,79.0655172,1.0
12712126907704628733,86898,2015-04-11 13:17:57,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KUXZ-YD7A-QFZZ-FWK6A,76.7050199,1.0
7624259848927370856,86781,2015-04-11 04:49:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KUXZ-YD7A-QFZZ-FWK6A,106.08056464,1.0
11668311112031708597,86663,2015-04-10 21:03:14,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-KUXZ-YD7A-QFZZ-FWK6A,78.28439024,1.0
12639528055099423923,86566,2015-04-10 14:33:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KUXZ-YD7A-QFZZ-FWK6A,259.0528,1.0
13564343348890134210,86542,2015-04-10 12:59:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KUXZ-YD7A-QFZZ-FWK6A,76.39666666,1.0
4311813868271466822,86524,2015-04-10 11:50:57,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-KUXZ-YD7A-QFZZ-FWK6A,190.21529411,1.0
6846738922755060104,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-KUXZ-YD7A-QFZZ-FWK6A,111.26769224,1.0
16906444295463353071,86367,2015-04-10 01:12:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KUXZ-YD7A-QFZZ-FWK6A,258.87367088,1.0
8705707192731315201,86352,2015-04-10 00:19:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KUXZ-YD7A-QFZZ-FWK6A,65.87302931,1.0
2288810494919850295,86305,2015-04-09 20:57:05,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KUXZ-YD7A-QFZZ-FWK6A,194.524,1.0
7902034160765173787,86296,2015-04-09 20:20:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KUXZ-YD7A-QFZZ-FWK6A,247.84872726,1.0
988930949907047393,86288,2015-04-09 19:49:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KUXZ-YD7A-QFZZ-FWK6A,76.23860045,1.0
11014157280906269405,86202,2015-04-09 14:12:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KUXZ-YD7A-QFZZ-FWK6A,82.60101218,1.0
12992231980131132112,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KUXZ-YD7A-QFZZ-FWK6A,90.8569127,1.0
7111968990252384401,85970,2015-04-08 22:38:24,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KUXZ-YD7A-QFZZ-FWK6A,95.7940594,1.0
13697760790075671224,85836,2015-04-08 13:33:57,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KUXZ-YD7A-QFZZ-FWK6A,105.92718746,1.0
12914128193728936696,85756,2015-04-08 07:57:09,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KUXZ-YD7A-QFZZ-FWK6A,239.11719298,1.0
16843138727339567715,85734,2015-04-08 06:23:44,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KUXZ-YD7A-QFZZ-FWK6A,262.2053846,1.0
7741164872996895880,85716,2015-04-08 05:25:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KUXZ-YD7A-QFZZ-FWK6A,27.57344466,1.0
1971853979026798457,85462,2015-04-07 12:38:55,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KUXZ-YD7A-QFZZ-FWK6A,64.8646775,1.0
2928554600343063476,85131,2015-04-06 14:13:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KUXZ-YD7A-QFZZ-FWK6A,166.72892155,1.0
1096425564804803665,85086,2015-04-06 10:52:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KUXZ-YD7A-QFZZ-FWK6A,41.770875,1.0
7430929357378513839,85039,2015-04-06 08:10:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KUXZ-YD7A-QFZZ-FWK6A,254.34850745,1.0
5823329723835915511,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-KUXZ-YD7A-QFZZ-FWK6A,83.48567901,1.0
6730909819639206055,84991,2015-04-06 04:40:13,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KUXZ-YD7A-QFZZ-FWK6A,137.71635134,1.0
5088264457503054516,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KUXZ-YD7A-QFZZ-FWK6A,36.19206521,1.0
3328283729874926177,84910,2015-04-05 23:34:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KUXZ-YD7A-QFZZ-FWK6A,95.3850704,1.0
14308580117004825967,84841,2015-04-05 18:41:24,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KUXZ-YD7A-QFZZ-FWK6A,96.41409252,1.0
15226109867896051897,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KUXZ-YD7A-QFZZ-FWK6A,103.92344117,1.0
18442173646165160854,84624,2015-04-05 03:48:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-KUXZ-YD7A-QFZZ-FWK6A,109.67396222,1.0
8850469717996209923,84534,2015-04-04 21:54:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KUXZ-YD7A-QFZZ-FWK6A,203.27880596,1.0
5065380341354816395,84520,2015-04-04 20:42:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KUXZ-YD7A-QFZZ-FWK6A,146.48577585,1.0
620093001895811855,84465,2015-04-04 17:31:36,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KUXZ-YD7A-QFZZ-FWK6A,61.21218179,1.0
1358473738964536475,84414,2015-04-04 13:43:13,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KUXZ-YD7A-QFZZ-FWK6A,90.54969896,1.0
4950964218962755149,84342,2015-04-04 08:59:41,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KUXZ-YD7A-QFZZ-FWK6A,62.65897674,1.0
17297171181751916321,84301,2015-04-04 06:22:20,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-KUXZ-YD7A-QFZZ-FWK6A,111.18590163,1.0
6684481580088644665,84284,2015-04-04 04:57:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KUXZ-YD7A-QFZZ-FWK6A,47.19253521,1.0
2057945900297960296,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-KUXZ-YD7A-QFZZ-FWK6A,234.9772413,1.0
18248602137110456862,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KUXZ-YD7A-QFZZ-FWK6A,73.65461816,1.0
978750719297894298,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KUXZ-YD7A-QFZZ-FWK6A,106.7691338,1.0
11641460776913256099,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KUXZ-YD7A-QFZZ-FWK6A,106.05586034,1.0
4515090817628910626,83666,2015-04-02 11:36:58,Ordinary Payment,S-KUXZ-YD7A-QFZZ-FWK6A,S-JWAX-DH9U-QZ4B-ENYPG,15697.0,16.0
17281460194441590549,83657,2015-04-02 11:08:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KUXZ-YD7A-QFZZ-FWK6A,78.57372092,1.0
13512916071150459530,83602,2015-04-02 07:20:25,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KUXZ-YD7A-QFZZ-FWK6A,123.42436362,1.0
8777953631229263026,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-KUXZ-YD7A-QFZZ-FWK6A,51.54003836,1.0
15376467910509106620,83447,2015-04-01 21:03:43,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KUXZ-YD7A-QFZZ-FWK6A,19.24656804,1.0
9017170091450350174,83390,2015-04-01 17:34:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KUXZ-YD7A-QFZZ-FWK6A,44.32013245,1.0
1316124248725872680,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KUXZ-YD7A-QFZZ-FWK6A,57.49008546,1.0
5432866802743131264,83335,2015-04-01 13:41:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KUXZ-YD7A-QFZZ-FWK6A,90.24453332,1.0
1392554933171997869,83144,2015-04-01 00:43:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KUXZ-YD7A-QFZZ-FWK6A,103.47847328,1.0
814088561016412860,83112,2015-03-31 22:56:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KUXZ-YD7A-QFZZ-FWK6A,70.28479166,1.0
3019295944788901779,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KUXZ-YD7A-QFZZ-FWK6A,99.6373529,1.0
4207928734042245142,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KUXZ-YD7A-QFZZ-FWK6A,98.66029124,1.0
16797077373399510208,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KUXZ-YD7A-QFZZ-FWK6A,49.56655172,1.0
5280679672716086772,82798,2015-03-31 01:16:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KUXZ-YD7A-QFZZ-FWK6A,65.44019417,1.0
8173329488823968679,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-KUXZ-YD7A-QFZZ-FWK6A,83.6017307,1.0
6237412779290339230,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KUXZ-YD7A-QFZZ-FWK6A,53.31222221,1.0
9172464356097591109,82517,2015-03-30 06:23:56,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KUXZ-YD7A-QFZZ-FWK6A,179.08789472,1.0
477312656802752739,82463,2015-03-30 02:37:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KUXZ-YD7A-QFZZ-FWK6A,78.8522753,1.0
3463018946365544705,82261,2015-03-29 13:30:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KUXZ-YD7A-QFZZ-FWK6A,58.50730434,1.0
4798885139699729932,82208,2015-03-29 09:53:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KUXZ-YD7A-QFZZ-FWK6A,53.74672,1.0
1777573773180703748,82151,2015-03-29 05:55:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KUXZ-YD7A-QFZZ-FWK6A,65.76429266,1.0
7159210069918244883,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-KUXZ-YD7A-QFZZ-FWK6A,127.22826419,1.0
12374873884501831195,81827,2015-03-28 08:39:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KUXZ-YD7A-QFZZ-FWK6A,102.68696969,1.0
7468184455744330597,81789,2015-03-28 05:52:54,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KUXZ-YD7A-QFZZ-FWK6A,54.48654053,1.0
6030846944276297662,81709,2015-03-28 00:22:55,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KUXZ-YD7A-QFZZ-FWK6A,39.49313608,1.0
325922705319139126,81644,2015-03-27 19:49:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KUXZ-YD7A-QFZZ-FWK6A,20.79407643,1.0
12674499406115579313,81591,2015-03-27 16:14:52,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KUXZ-YD7A-QFZZ-FWK6A,28.24504273,1.0
12457911631077357344,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KUXZ-YD7A-QFZZ-FWK6A,28.88358078,1.0
6095743934600792302,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-KUXZ-YD7A-QFZZ-FWK6A,61.2121818,1.0
1610171218282444031,81364,2015-03-27 01:12:24,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KUXZ-YD7A-QFZZ-FWK6A,52.46359375,1.0
16962790224786274356,81333,2015-03-26 23:13:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KUXZ-YD7A-QFZZ-FWK6A,67.60491224,1.0
9707668013051637872,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-KUXZ-YD7A-QFZZ-FWK6A,91.47756756,1.0
149380838650771941,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KUXZ-YD7A-QFZZ-FWK6A,28.07934842,1.0
7599267778164331670,81012,2015-03-26 01:34:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KUXZ-YD7A-QFZZ-FWK6A,84.01043478,1.0
12009693006203449509,80985,2015-03-25 23:33:02,Ordinary Payment,S-TFAF-7RFC-SC9J-2ZYBD,S-KUXZ-YD7A-QFZZ-FWK6A,56.99440677,1.0
5598860201739837822,80952,2015-03-25 21:15:32,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KUXZ-YD7A-QFZZ-FWK6A,125.72851851,1.0
13191270712614871017,80931,2015-03-25 20:22:59,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-KUXZ-YD7A-QFZZ-FWK6A,76.47177356,1.0
2452023417689046036,80888,2015-03-25 17:27:13,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-KUXZ-YD7A-QFZZ-FWK6A,93.00192305,1.0
1197197869640548904,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KUXZ-YD7A-QFZZ-FWK6A,131.1108108,1.0
9721658585563261240,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KUXZ-YD7A-QFZZ-FWK6A,252.45703703,1.0
12572171007642364992,80743,2015-03-25 07:26:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-KUXZ-YD7A-QFZZ-FWK6A,31.90067307,1.0
6540905991531748862,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KUXZ-YD7A-QFZZ-FWK6A,97.36422995,1.0
13609692455143794508,80609,2015-03-24 22:04:21,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KUXZ-YD7A-QFZZ-FWK6A,133.18313723,1.0
17679445224937329999,80576,2015-03-24 20:06:02,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KUXZ-YD7A-QFZZ-FWK6A,75.89146066,1.0
16994089487388800719,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KUXZ-YD7A-QFZZ-FWK6A,86.87595504,1.0
12826593656836380844,80424,2015-03-24 09:41:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KUXZ-YD7A-QFZZ-FWK6A,99.63735293,1.0
15931568544251514008,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KUXZ-YD7A-QFZZ-FWK6A,317.29488368,1.0
8392361353810147130,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KUXZ-YD7A-QFZZ-FWK6A,147.76826084,1.0
15130444173857377624,80284,2015-03-24 00:32:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KUXZ-YD7A-QFZZ-FWK6A,66.5885432,1.0
9322741870890034720,80210,2015-03-23 19:51:39,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-KUXZ-YD7A-QFZZ-FWK6A,82.86446075,1.0
16253341610550246016,80129,2015-03-23 14:01:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KUXZ-YD7A-QFZZ-FWK6A,26.98912064,1.0
2080054509841466223,80029,2015-03-23 07:43:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KUXZ-YD7A-QFZZ-FWK6A,96.762,1.0
248398198517974675,80019,2015-03-23 06:53:12,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KUXZ-YD7A-QFZZ-FWK6A,661.25870966,1.0
4113439757161463298,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KUXZ-YD7A-QFZZ-FWK6A,82.28608514,1.0
4728934965322543915,79916,2015-03-23 00:05:21,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KUXZ-YD7A-QFZZ-FWK6A,104.2821538,1.0
17970963616716762287,79845,2015-03-22 18:46:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KUXZ-YD7A-QFZZ-FWK6A,124.56587154,1.0
897150753423194247,79815,2015-03-22 17:09:37,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KUXZ-YD7A-QFZZ-FWK6A,81.44987951,1.0
9360125833809597772,79802,2015-03-22 16:28:57,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KUXZ-YD7A-QFZZ-FWK6A,223.37180326,1.0
5556747534038748866,79795,2015-03-22 15:49:22,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-KUXZ-YD7A-QFZZ-FWK6A,38.78686046,1.0
7711691412956594887,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KUXZ-YD7A-QFZZ-FWK6A,102.29569808,1.0
18127609608723828438,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KUXZ-YD7A-QFZZ-FWK6A,160.0197647,1.0
14298324687847569654,79531,2015-03-21 22:23:56,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KUXZ-YD7A-QFZZ-FWK6A,149.95602941,1.0
12980275380120002435,79505,2015-03-21 20:21:45,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-KUXZ-YD7A-QFZZ-FWK6A,38.78686046,1.0
4384331195401496168,79479,2015-03-21 19:04:48,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KUXZ-YD7A-QFZZ-FWK6A,92.74438356,1.0
737675986611280128,79449,2015-03-21 16:35:55,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-KUXZ-YD7A-QFZZ-FWK6A,26.37336,1.0
3779933939387707043,79395,2015-03-21 12:55:35,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-KUXZ-YD7A-QFZZ-FWK6A,105.5111284,1.0
11805170765813778534,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-KUXZ-YD7A-QFZZ-FWK6A,68.42518835,1.0
5709726448013865306,79198,2015-03-20 23:58:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-KUXZ-YD7A-QFZZ-FWK6A,130.6026923,1.0
12061359646777410609,79191,2015-03-20 23:33:30,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KUXZ-YD7A-QFZZ-FWK6A,234.97724136,1.0
16211030195838036843,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KUXZ-YD7A-QFZZ-FWK6A,81.20228228,1.0
2359581438145061201,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KUXZ-YD7A-QFZZ-FWK6A,69.96797036,1.0
2352309571359203795,79008,2015-03-20 11:15:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KUXZ-YD7A-QFZZ-FWK6A,68.56381192,1.0
6791049725582097157,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-KUXZ-YD7A-QFZZ-FWK6A,247.84872724,1.0
4560629551541035270,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KUXZ-YD7A-QFZZ-FWK6A,71.22522424,1.0
5511204412940364087,78715,2015-03-19 15:23:30,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KUXZ-YD7A-QFZZ-FWK6A,43.72771241,1.0
4847616796268741567,78684,2015-03-19 13:16:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KUXZ-YD7A-QFZZ-FWK6A,69.79317239,1.0
14899952297298961449,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-KUXZ-YD7A-QFZZ-FWK6A,29.10266861,1.0
15475484461597302269,75761,2015-03-11 09:05:52,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KUXZ-YD7A-QFZZ-FWK6A,174.47025641,1.0
3954690206142911453,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KUXZ-YD7A-QFZZ-FWK6A,29.6189709,1.0
9342443606417407682,75665,2015-03-11 02:38:23,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-KUXZ-YD7A-QFZZ-FWK6A,113.05566662,1.0
7745136724422395257,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KUXZ-YD7A-QFZZ-FWK6A,0.0,1.0
9648311826355560886,75602,2015-03-10 22:15:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KUXZ-YD7A-QFZZ-FWK6A,74.20153846,1.0
13923421684200013635,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-KUXZ-YD7A-QFZZ-FWK6A,125.36842105,1.0
906910693832731361,75563,2015-03-10 19:50:04,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KUXZ-YD7A-QFZZ-FWK6A,148.28497408,1.0
10964994387247797455,75506,2015-03-10 16:25:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KUXZ-YD7A-QFZZ-FWK6A,359.15,1.0
13105920326903654387,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-KUXZ-YD7A-QFZZ-FWK6A,126.48672566,1.0
3104668405468231107,75471,2015-03-10 13:58:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KUXZ-YD7A-QFZZ-FWK6A,74.42408372,1.0
15734872946690152187,75363,2015-03-10 06:29:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KUXZ-YD7A-QFZZ-FWK6A,100.45070422,1.0
4395680641250188817,75349,2015-03-10 05:40:46,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-KUXZ-YD7A-QFZZ-FWK6A,134.90566037,1.0
3895271550308820720,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KUXZ-YD7A-QFZZ-FWK6A,144.41722745,1.0
6562574014587488688,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KUXZ-YD7A-QFZZ-FWK6A,0.0,1.0
