ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D8EX-QERE-F762-725VQ,1e-08,0.8379
16059177655335683425,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-D8EX-QERE-F762-725VQ,0.00321747,1.0
4396661527722599293,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-D8EX-QERE-F762-725VQ,0.02064615,1.0
14563681888445041512,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-D8EX-QERE-F762-725VQ,0.01055529,1.0
7160575793161676706,465378,2018-03-05 23:21:01,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-D8EX-QERE-F762-725VQ,0.0253327,1.0
1174347549177852259,453757,2018-02-01 11:29:36,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-D8EX-QERE-F762-725VQ,0.01429016,1.0
14574215607938961233,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-D8EX-QERE-F762-725VQ,0.0206166,1.0
10061651493305767362,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D8EX-QERE-F762-725VQ,1e-07,1.0
15008774653562675546,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-D8EX-QERE-F762-725VQ,0.066559,1.0
16834794717527055196,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-D8EX-QERE-F762-725VQ,0.05755727,1.0
4014229981252906901,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-D8EX-QERE-F762-725VQ,0.02008303,1.0
8304038088810264070,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-D8EX-QERE-F762-725VQ,0.07389974,1.0
9551099375921282053,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-D8EX-QERE-F762-725VQ,0.12731093,1.0
15670592129873676636,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-D8EX-QERE-F762-725VQ,0.08213279,1.0
10408254347644514754,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-D8EX-QERE-F762-725VQ,0.09510059,1.0
16245298039976866729,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-D8EX-QERE-F762-725VQ,0.03407905,1.0
12308812619950411884,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-D8EX-QERE-F762-725VQ,0.03787382,1.0
17747807011098408724,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,2.0,1.0001
15988677425877206203,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-D8EX-QERE-F762-725VQ,0.10424051,1.0
7898366497293887358,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8EX-QERE-F762-725VQ,1.0,1.0
7192804729499495769,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8EX-QERE-F762-725VQ,1.0,3.0
3501254544938147692,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8EX-QERE-F762-725VQ,2.0,2.0
477972975464142925,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8EX-QERE-F762-725VQ,3.0,3.0
7484683880913226825,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8EX-QERE-F762-725VQ,2.0,2.0
12879253961189617375,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8EX-QERE-F762-725VQ,2.0,2.0
279156982904462040,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8EX-QERE-F762-725VQ,3.0,1.0
16534000688873517456,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8EX-QERE-F762-725VQ,3.0,3.0
14110196118716191280,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8EX-QERE-F762-725VQ,20.0,1.0
8814385117190501408,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8EX-QERE-F762-725VQ,2.0,1.0
7707837172924961617,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8EX-QERE-F762-725VQ,5.0,2.0
14426212721942567808,333193,2017-02-28 21:30:16,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-D8EX-QERE-F762-725VQ,0.15426711,1.0
4654188062600437356,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8EX-QERE-F762-725VQ,6.0,5.0
6369546568445416542,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8EX-QERE-F762-725VQ,5.0,5.0
6293844347046509936,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8EX-QERE-F762-725VQ,2.0,2.0
9382882410273693532,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8EX-QERE-F762-725VQ,4.0,4.0
4902355230721649224,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8EX-QERE-F762-725VQ,2.0,1.0
9260574837973304614,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,10.0,2.0
16298863451106660060,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,2.0,2.0
13003572013958981201,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,3.0,2.0
769414735282645084,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,10.0,6.0
17359261857284210133,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,10.0,6.0
1183423381432622759,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,6.0,6.0
13777825606176400858,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,5.0,1.0
335151503576790345,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,5.0,1.0
9355030849645959845,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,12.0,1.0
12453780902822525469,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,7.0,3.0
15285157087810730717,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,10.0,3.0
7898068829225630782,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,10.0,3.0
12249532919308573364,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,20.0,1.0
1199735052228386642,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,10.0,1.0
12176480019310182470,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,15.0,1.0
18335213626432059183,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8EX-QERE-F762-725VQ,10.0,1.0
11218715601077361860,323621,2017-02-02 03:19:49,Bid Order Placement,S-D8EX-QERE-F762-725VQ,,0.0,1.0
14144701281104224090,323617,2017-02-02 02:59:07,Alias Assignment,S-D8EX-QERE-F762-725VQ,,0.0,1.0
10949679054500204468,323616,2017-02-02 02:52:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D8EX-QERE-F762-725VQ,5.0,1.0
