ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8LWC-2MTC-X6EJ-9ZQFQ,1e-08,0.2793
16215303267990635535,358593,2017-05-10 22:45:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LWC-2MTC-X6EJ-9ZQFQ,3.0,1.0
17046084605031626062,310539,2016-12-27 13:54:25,Reward Recipient Assignment,S-8LWC-2MTC-X6EJ-9ZQFQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9841937930525599314,310030,2016-12-26 03:11:50,Account Update,S-8LWC-2MTC-X6EJ-9ZQFQ,,0.0,1.0
16385128822545300438,310029,2016-12-26 03:08:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LWC-2MTC-X6EJ-9ZQFQ,5.0,1.0
7049083139060605501,310029,2016-12-26 03:08:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LWC-2MTC-X6EJ-9ZQFQ,5.0,1.0
2695760811798588670,305324,2016-12-12 23:22:43,Ordinary Payment,S-8LWC-2MTC-X6EJ-9ZQFQ,S-RQS3-GSAY-H5DN-A9ZFZ,11.0,1.0
13514660901308933533,305322,2016-12-12 22:59:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8LWC-2MTC-X6EJ-9ZQFQ,5.0,1.0
7279660259216388354,305319,2016-12-12 22:49:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8LWC-2MTC-X6EJ-9ZQFQ,3.0,1.0
2554973230049952287,305314,2016-12-12 22:35:27,Reward Recipient Assignment,S-8LWC-2MTC-X6EJ-9ZQFQ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13997394621432311328,305283,2016-12-12 20:52:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LWC-2MTC-X6EJ-9ZQFQ,5.0,1.0
