ID,Height,timestamp,Type,From,To,Amount,Fee
12599043289330325572,779550,2020-07-31 18:22:43,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-4Y3L-HTP3-9HX5-2QU9P,28.06655,0.0735
8952365289395171247,739498,2020-04-10 23:58:37,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-8WVX-VPTV-2XEZ-3YYXU,5.0,0.0441
17159611213979183831,739223,2020-04-10 05:47:56,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-8WVX-VPTV-2XEZ-3YYXU,22.0,0.05145
7560706335651247315,738948,2020-04-09 11:17:30,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-CB8V-TRHZ-J8PU-FAST4,1.0,0.0588
796324760109873520,738793,2020-04-09 00:40:00,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-8WVX-VPTV-2XEZ-3YYXU,1.0,0.05145
10526960544403924786,736504,2020-04-02 15:15:57,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-9T8A-3EV5-X95B-FDHJ4,1.0,0.02205
14633544290963239298,734372,2020-03-27 16:31:20,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-4MZY-5EZ9-DSUJ-9HC4H,1.0,0.0147
10500648501099545469,732904,2020-03-23 13:37:12,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-8WVX-VPTV-2XEZ-3YYXU,2.0,0.03675
10077108789019977894,730522,2020-03-16 21:52:17,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-VD4H-38HJ-5ZC3-2JQBR,10.0,0.0294
8432880675490411330,730300,2020-03-16 07:03:38,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-8WVX-VPTV-2XEZ-3YYXU,2.0,0.05145
10913692581220342698,730057,2020-03-15 14:26:53,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-9AHC-V78X-86D5-B76KK,1.0,0.0147
10558119369801406672,728742,2020-03-11 22:21:00,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-ZM9G-METC-HJEE-7A52L,1.0,0.0588
16617945190829380983,728714,2020-03-11 20:35:21,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-LN9B-WFKM-J852-6TGKN,17.0,0.0588
11128598396796098253,728369,2020-03-10 21:01:38,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-8WVX-VPTV-2XEZ-3YYXU,8.0,0.03675
6542216847919523624,728317,2020-03-10 18:03:05,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-8WVX-VPTV-2XEZ-3YYXU,9.0,0.0441
1050129488993548535,727732,2020-03-09 02:30:51,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-8WVX-VPTV-2XEZ-3YYXU,6.0,0.0588
693234389490830816,727076,2020-03-07 06:06:38,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-8WVX-VPTV-2XEZ-3YYXU,1.0,0.0294
1788024483930962593,726048,2020-03-04 09:04:43,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-8WVX-VPTV-2XEZ-3YYXU,2.0,0.0147
7043990467340787015,725639,2020-03-03 05:52:57,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-J49M-3V89-B8TC-3YB32,1.0,0.0441
4401283289215701520,725053,2020-03-01 14:26:02,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-F574-FENC-UWML-AXQQS,2.0,0.0588
8134769406630484782,724909,2020-03-01 04:58:07,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-QG5G-8B6L-JNFQ-BFKU9,7.0,0.02205
17531843693174165491,723717,2020-02-26 20:43:10,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-NSGX-JN5W-89Y9-25WHH,24.0,0.02205
10259843550818709314,721773,2020-02-21 10:26:13,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-8WVX-VPTV-2XEZ-3YYXU,18.0,0.03675
399500466154276841,720639,2020-02-18 05:49:18,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-8WVX-VPTV-2XEZ-3YYXU,1.0,0.0588
9806577023025131168,718539,2020-02-12 09:13:49,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-JKEQ-9V5A-UXJR-2N7NZ,7.0,0.0147
14512761472730101298,717586,2020-02-09 17:01:45,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-BXTU-XKFW-XUQM-H6SHK,4.0,0.0294
13283796186668096695,717533,2020-02-09 13:11:36,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-8WVX-VPTV-2XEZ-3YYXU,26.0,0.0294
17910890159345865942,716943,2020-02-07 21:43:57,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-8WVX-VPTV-2XEZ-3YYXU,1.0,0.02205
2917389009590085812,712833,2020-01-27 10:02:09,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-TW5M-QHGT-VQ6S-H52YR,1.0,0.05145
10215666261033728424,712555,2020-01-26 14:47:35,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-2MX6-E4L2-5AVW-F4Y5X,9.0,0.0147
15804114717394963843,711835,2020-01-24 14:36:47,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-8WVX-VPTV-2XEZ-3YYXU,2.0,0.0294
15018218617405683082,711454,2020-01-23 13:10:26,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-8WVX-VPTV-2XEZ-3YYXU,1.0,0.0441
8153323615464145940,711190,2020-01-22 19:33:21,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-EGN8-88UX-Y6PF-AC5S3,7.0,0.03675
12823386809974406653,710977,2020-01-22 05:06:45,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-8WVX-VPTV-2XEZ-3YYXU,15.0,0.00735
5307850453930439608,710187,2020-01-20 00:31:28,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-SB5C-XB3E-QGYF-BW3UY,1.0,0.00735
11761368674934706259,710121,2020-01-19 19:47:27,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-LLKA-58Z3-VSDD-4HY9Z,4.0,0.00735
7922184217904790141,708605,2020-01-15 14:11:55,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-HWFH-GUAB-FKF9-5GMWD,5.0,0.0147
17827491148482864239,708484,2020-01-15 06:04:39,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-8WVX-VPTV-2XEZ-3YYXU,2.0,0.0294
3353981183649239632,708142,2020-01-14 07:26:44,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-EA64-WTCY-7653-E7DP6,4.0,0.02205
12149440053076556935,707860,2020-01-13 12:03:08,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-8WVX-VPTV-2XEZ-3YYXU,8.0,0.0147
2422456685533723118,707602,2020-01-12 18:50:24,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-6SBA-KSST-8EZC-G7EU4,8.0,0.00735
17081533495457029727,707385,2020-01-12 04:06:42,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-8WVX-VPTV-2XEZ-3YYXU,3.0,0.0147
16844774979366911902,707331,2020-01-12 00:33:27,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-8WVX-VPTV-2XEZ-3YYXU,1.0,0.02205
18351601048786005772,707301,2020-01-11 22:35:35,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-8WVX-VPTV-2XEZ-3YYXU,3.0,0.02205
2545094490127286058,707165,2020-01-11 13:49:42,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-LW7S-GEBL-EY8M-9XSFK,5.0,0.0147
18212606243845949186,707130,2020-01-11 11:44:09,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-8WVX-VPTV-2XEZ-3YYXU,10.0,0.0294
7865080668342414235,707115,2020-01-11 09:51:48,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-6DRD-ERKM-J425-8TUCP,13.0,0.02205
7494370228041937529,707087,2020-01-11 07:54:48,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-8WVX-VPTV-2XEZ-3YYXU,8.0,0.02205
523848738021867819,707085,2020-01-11 07:51:47,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-T24C-H826-2CFC-AYHFS,6.0,0.00735
15731999023005453250,707068,2020-01-11 07:20:27,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-TQ6W-94WW-BYRD-8WH2P,7.0,0.0294
14970905702058191829,707007,2020-01-11 02:45:52,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-8WVX-VPTV-2XEZ-3YYXU,1.0,0.02205
4853384832644522659,706889,2020-01-10 19:02:13,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-8WVX-VPTV-2XEZ-3YYXU,7.0,0.0294
4281110841128096881,706811,2020-01-10 13:43:08,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-2K4S-LNDB-RKTV-3TUPK,2.0,0.02205
10838827113473848872,706758,2020-01-10 10:05:26,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-F22M-AXH6-55XV-CJRBM,3.0,0.0294
10258540778570575700,706668,2020-01-10 04:11:12,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-Y9VZ-TY7W-6KXE-EZPNN,3.0,0.00735
8407022276177695025,706661,2020-01-10 03:48:47,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-FXJZ-QPR2-PM35-3EEJ5,16.0,0.0294
17309473964155714601,706419,2020-01-09 11:01:57,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-8SGS-4F58-PR7G-5R9E5,39.0,0.0294
472401369402472191,706269,2020-01-09 01:35:08,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-8WVX-VPTV-2XEZ-3YYXU,18.0,0.00735
10687914420609989228,706246,2020-01-08 23:48:38,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-8WVX-VPTV-2XEZ-3YYXU,55.0,0.02205
8987801852386841703,705160,2020-01-05 23:01:07,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-FE3X-58PX-KV6L-6FA9V,5.0,0.0294
8108775574988941960,705123,2020-01-05 20:15:12,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-8WVX-VPTV-2XEZ-3YYXU,1.0,0.02205
5187372820510162413,704512,2020-01-04 03:28:35,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-GC8N-T3KG-TGF9-ENQFV,5.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-8WVX-VPTV-2XEZ-3YYXU,10.0,0.0294
