ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7R8Z-9NDA-XMGH-CRZ89,4.39e-06,0.0735
1440859699823286619,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7R8Z-9NDA-XMGH-CRZ89,0.1498,1.0
12518667800298320124,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-7R8Z-9NDA-XMGH-CRZ89,0.018,1.0
9441623783775455916,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-7R8Z-9NDA-XMGH-CRZ89,0.2458,1.0
4271799008339453697,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.0575,1.0
17622621937923275501,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.115,1.0
17764809255028597819,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7R8Z-9NDA-XMGH-CRZ89,0.0972,1.0
5929169410790310212,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
15846381818785111534,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-7R8Z-9NDA-XMGH-CRZ89,0.30715,1.0
13179625227786234534,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
2529827532165856789,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7R8Z-9NDA-XMGH-CRZ89,0.164,1.0
14695903109753669939,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
6735022462936969898,401575,2017-09-08 13:13:06,Ordinary Payment,S-7R8Z-9NDA-XMGH-CRZ89,S-HK9D-P74Q-XDEJ-D6PGM,6836.0,1.0
15198504424175662786,401574,2017-09-08 13:10:19,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
7865722351281641880,401573,2017-09-08 13:00:38,Bid Order Cancellation,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
8542839621826234793,400994,2017-09-06 21:56:16,Bid Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
785515169433733047,400798,2017-09-06 08:54:59,Bid Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
8326412583293481071,399796,2017-09-03 13:46:36,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
3175496520156831073,399588,2017-09-02 23:30:38,Ask Order Cancellation,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
3536099925396960372,399579,2017-09-02 22:44:59,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
6481123388399061865,399557,2017-09-02 21:44:17,Ask Order Cancellation,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
17110900368631396867,399434,2017-09-02 13:24:09,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
18137109092450900287,399433,2017-09-02 13:19:58,Ask Order Cancellation,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
1995159299696752420,399163,2017-09-01 19:05:34,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
12073852628643842912,399152,2017-09-01 18:26:35,Ask Order Cancellation,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
283988587103294197,399121,2017-09-01 16:51:45,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
1821796582159982269,399120,2017-09-01 16:45:34,Ask Order Cancellation,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
7610460928291203373,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7R8Z-9NDA-XMGH-CRZ89,34.61333333,1.0
17195564547070183269,399086,2017-09-01 14:17:05,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
17245870223812431422,399085,2017-09-01 14:02:22,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
12411422249486142388,399084,2017-09-01 14:01:33,Ask Order Cancellation,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
15320527362741426065,399084,2017-09-01 14:01:33,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
16152506626788403806,399084,2017-09-01 14:01:33,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
2225366797143916385,399084,2017-09-01 14:01:33,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
4887006078270610762,399084,2017-09-01 14:01:33,Ask Order Cancellation,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
12463936784915578173,399083,2017-09-01 13:50:51,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
6266913979698634840,399083,2017-09-01 13:50:51,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
9167656333058090655,399083,2017-09-01 13:50:51,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
17100900813504886799,399082,2017-09-01 13:48:21,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
7860470648193546102,399082,2017-09-01 13:48:21,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
13814986359644170499,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-7R8Z-9NDA-XMGH-CRZ89,0.04140536,1.0
2182150557178583763,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7R8Z-9NDA-XMGH-CRZ89,0.17677482,1.0
8785783028356441669,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7R8Z-9NDA-XMGH-CRZ89,7.22059766,1.0
10874644331492900014,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-7R8Z-9NDA-XMGH-CRZ89,24.22941736,1.0
17969191639511464300,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7R8Z-9NDA-XMGH-CRZ89,0.16359992,1.0
16127873567625078366,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-7R8Z-9NDA-XMGH-CRZ89,0.02646944,1.0
16656922142804235317,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7R8Z-9NDA-XMGH-CRZ89,8.54799829,1.0
15481413120926674406,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7R8Z-9NDA-XMGH-CRZ89,19.06666667,1.0
7440390476475646598,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7R8Z-9NDA-XMGH-CRZ89,0.24944481,1.0
10564046792118878844,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7R8Z-9NDA-XMGH-CRZ89,1.21251748,1.0
4950051868603007667,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7R8Z-9NDA-XMGH-CRZ89,53.99333333,1.0
10724244059768966213,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7R8Z-9NDA-XMGH-CRZ89,0.17284546,1.0
16140364799532492504,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7R8Z-9NDA-XMGH-CRZ89,1.5008,1.0
5758787203731679789,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-7R8Z-9NDA-XMGH-CRZ89,0.17775848,1.0
16942718883693402773,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7R8Z-9NDA-XMGH-CRZ89,1.3764355,1.0
4332405140846612010,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7R8Z-9NDA-XMGH-CRZ89,1.07826169,1.0
6242751294750599957,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-7R8Z-9NDA-XMGH-CRZ89,0.02222129,1.0
16939375362331087512,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-7R8Z-9NDA-XMGH-CRZ89,0.1,1.0
8617319908762163581,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7R8Z-9NDA-XMGH-CRZ89,1.41218787,1.0
16505083997224972831,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7R8Z-9NDA-XMGH-CRZ89,0.22235536,1.0
2291278366450944705,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-7R8Z-9NDA-XMGH-CRZ89,0.0001,1.0
4917476029798845595,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
8029576966155235054,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
868108083517400776,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7R8Z-9NDA-XMGH-CRZ89,0.08542633,1.0
2923307511116761181,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7R8Z-9NDA-XMGH-CRZ89,0.0161797,1.0
2747401521877896178,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
9784763285540668353,380756,2017-07-11 21:10:48,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
15746636780080911139,380756,2017-07-11 21:10:48,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
17456744018314597916,380756,2017-07-11 21:10:48,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
12035325871269326064,380755,2017-07-11 21:07:37,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
4435453133553466886,380755,2017-07-11 21:07:37,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
16903178666401592605,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7R8Z-9NDA-XMGH-CRZ89,2.46562327,1.0
9976147553512479027,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7R8Z-9NDA-XMGH-CRZ89,8.542936,1.0
4697311371644263388,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7R8Z-9NDA-XMGH-CRZ89,8.86723875,1.0
6317604990409509302,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7R8Z-9NDA-XMGH-CRZ89,1.02779401,1.0
12489370056137181419,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-7R8Z-9NDA-XMGH-CRZ89,1.15369131,1.0
5706035548465242216,380626,2017-07-11 12:28:48,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
17354016758740726277,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7R8Z-9NDA-XMGH-CRZ89,1.00214736,1.0
2375062775613827005,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7R8Z-9NDA-XMGH-CRZ89,0.22848018,1.0
7516551997584079474,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7R8Z-9NDA-XMGH-CRZ89,1.272,1.0
16801093014407774828,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7R8Z-9NDA-XMGH-CRZ89,25.13333333,1.0
4525747757015832341,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7R8Z-9NDA-XMGH-CRZ89,0.20557469,1.0
6336776905633090589,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7R8Z-9NDA-XMGH-CRZ89,1.03876317,1.0
8739183739462701443,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7R8Z-9NDA-XMGH-CRZ89,1.16081523,1.0
14958646015721689763,377427,2017-07-02 13:47:52,Bid Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
18016143039076520710,377424,2017-07-02 13:41:59,Bid Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
901927391161556153,377424,2017-07-02 13:41:59,Bid Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
3133843786765054253,377424,2017-07-02 13:41:59,Bid Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
3610115966752263818,377424,2017-07-02 13:41:59,Bid Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
14810333295669846413,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7R8Z-9NDA-XMGH-CRZ89,69.42,1.0
2518589378094160877,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-7R8Z-9NDA-XMGH-CRZ89,10.01985109,1.0
1812677728344183632,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-7R8Z-9NDA-XMGH-CRZ89,0.0208,1.0
521940767533554296,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7R8Z-9NDA-XMGH-CRZ89,0.62224862,1.0
8572619294818503220,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7R8Z-9NDA-XMGH-CRZ89,1.00061783,1.0
17054783364945537156,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7R8Z-9NDA-XMGH-CRZ89,0.21357209,1.0
2541255570917937677,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-7R8Z-9NDA-XMGH-CRZ89,1.89625538,1.0
1916221070582483350,374865,2017-06-25 10:01:02,Bid Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
9362151373306321898,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7R8Z-9NDA-XMGH-CRZ89,32.5,1.0
15089636276012642050,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7R8Z-9NDA-XMGH-CRZ89,0.0999057,1.0
6544729827750717495,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7R8Z-9NDA-XMGH-CRZ89,0.01984158,1.0
17869566863091643209,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7R8Z-9NDA-XMGH-CRZ89,0.26641995,1.0
16957979116860246898,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7R8Z-9NDA-XMGH-CRZ89,0.62869706,1.0
11274448729318068011,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7R8Z-9NDA-XMGH-CRZ89,0.144,1.0
4727207558362077943,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7R8Z-9NDA-XMGH-CRZ89,0.5178729,1.0
7283920129883377464,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7R8Z-9NDA-XMGH-CRZ89,0.69400203,1.0
1150642326330024497,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7R8Z-9NDA-XMGH-CRZ89,0.71479765,1.0
8378181673558361616,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7R8Z-9NDA-XMGH-CRZ89,1.51670482,1.0
9683037344822668874,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7R8Z-9NDA-XMGH-CRZ89,62.4,1.0
5188201105586919545,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7R8Z-9NDA-XMGH-CRZ89,0.09578588,1.0
16321087301395730475,371298,2017-06-15 10:39:29,Bid Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
8418080704076451861,371297,2017-06-15 10:38:18,Bid Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
15678401959603144699,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.0345,1.0
17110597288142936317,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7R8Z-9NDA-XMGH-CRZ89,0.10995472,1.0
9915229981521900052,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7R8Z-9NDA-XMGH-CRZ89,0.20932719,1.0
14823447925090664651,370795,2017-06-14 01:25:33,Token Transfer,S-7R8Z-9NDA-XMGH-CRZ89,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
13274991214263861093,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7R8Z-9NDA-XMGH-CRZ89,0.63794261,1.0
10840823082939776612,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7R8Z-9NDA-XMGH-CRZ89,1.67478912,1.0
1362338673645798163,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.0345,1.0
14179749170756165669,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7R8Z-9NDA-XMGH-CRZ89,0.4838186,1.0
3742773098809283786,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7R8Z-9NDA-XMGH-CRZ89,0.33018882,1.0
17300888609859971390,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7R8Z-9NDA-XMGH-CRZ89,0.67832868,1.0
4907818444981224933,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7R8Z-9NDA-XMGH-CRZ89,2.28285701,1.0
12109961793830708015,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.0345,1.0
16337509112348838943,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.0345,1.0
5759997123824794622,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7R8Z-9NDA-XMGH-CRZ89,37.44,1.0
3207263918074740138,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.115,1.0
8374548432294000023,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7R8Z-9NDA-XMGH-CRZ89,0.33126788,1.0
7383776671802109413,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7R8Z-9NDA-XMGH-CRZ89,0.06014241,1.0
17076362739287034709,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.069,1.0
15671184432048296125,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7R8Z-9NDA-XMGH-CRZ89,2.336,1.0
522814698376545177,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7R8Z-9NDA-XMGH-CRZ89,0.14908478,1.0
17808238337600038214,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7R8Z-9NDA-XMGH-CRZ89,0.25365342,1.0
5047024779368354524,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7R8Z-9NDA-XMGH-CRZ89,0.55836056,1.0
15683557730410832571,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
3335673867436568453,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7R8Z-9NDA-XMGH-CRZ89,1.73764441,1.0
2783278529033446012,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.0345,1.0
12502260466442856537,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7R8Z-9NDA-XMGH-CRZ89,2.53087762,1.0
10135888801272376371,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.046,1.0
12341287571413215805,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.046,1.0
15847570014811603079,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.046,1.0
17133210132878230307,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7R8Z-9NDA-XMGH-CRZ89,50.7,1.0
6562242334104930315,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.0299,1.0
7086428068995161945,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7R8Z-9NDA-XMGH-CRZ89,0.07723256,1.0
1526241646599359138,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.046,1.0
18246794485651907634,366078,2017-05-31 20:50:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7R8Z-9NDA-XMGH-CRZ89,1.13082261,1.0
3279713468519436425,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.046,1.0
14074645323877930696,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-7R8Z-9NDA-XMGH-CRZ89,0.018,1.0
13721749322955130233,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7R8Z-9NDA-XMGH-CRZ89,0.17633379,1.0
13766016663152690454,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7R8Z-9NDA-XMGH-CRZ89,0.89153307,1.0
17887858384003936072,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7R8Z-9NDA-XMGH-CRZ89,0.55338623,1.0
4837462031032904997,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7R8Z-9NDA-XMGH-CRZ89,1.29438529,1.0
16081245626741787207,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.0575,1.0
16070955688886571037,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7R8Z-9NDA-XMGH-CRZ89,3.53912798,1.0
14028847751397984908,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7R8Z-9NDA-XMGH-CRZ89,2.62412046,1.0
4257103985715865597,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.0575,1.0
3372048738034289371,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.0575,1.0
13116528276795691239,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.0575,1.0
1271780278036336137,364100,2017-05-26 08:29:47,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
1469386607985817384,364099,2017-05-26 08:26:49,Bid Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
14218755075913178512,364098,2017-05-26 08:24:22,Bid Order Cancellation,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
1099004616980287958,364097,2017-05-26 08:15:47,Bid Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
3475241759444427164,364097,2017-05-26 08:15:47,Ask Order Cancellation,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
8463098692735751933,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.0125,1.0
1574679957254002540,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7R8Z-9NDA-XMGH-CRZ89,17.33333333,1.0
13012808022132341669,363851,2017-05-25 15:38:40,Arbitrary Message,S-ZLTA-UCUK-QZ8K-5CMVA,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
2314915717227478205,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-7R8Z-9NDA-XMGH-CRZ89,0.0125,1.0
12493389108544152426,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7R8Z-9NDA-XMGH-CRZ89,0.040076,1.0
4334657400357096762,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7R8Z-9NDA-XMGH-CRZ89,0.13505527,1.0
