ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S4RC-29TZ-EGQS-4GHTH,1e-08,0.88935
10527085826883762734,500977,2018-06-13 14:46:35,Ordinary Payment,S-S4RC-29TZ-EGQS-4GHTH,S-CM66-WWMZ-VFY5-3D723,5895.0,1.0
1949722577819718635,494105,2018-05-25 09:16:52,Ordinary Payment,S-S4RC-29TZ-EGQS-4GHTH,S-J85S-4GSX-HEAU-BEZUQ,7400.0,1.0
15414654854344794012,467749,2018-03-12 14:28:34,Ordinary Payment,S-S4RC-29TZ-EGQS-4GHTH,S-J85S-4GSX-HEAU-BEZUQ,12000.0,1.0
14896084981864590462,458546,2018-02-14 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,0.29021567,1.0
5532114655312597178,458014,2018-02-13 09:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,45.70441027,1.0
17734771386725118200,458002,2018-02-13 08:18:40,Alias Assignment,S-S4RC-29TZ-EGQS-4GHTH,,0.0,1.0
15901075873256856282,457771,2018-02-12 16:51:36,Reward Recipient Assignment,S-S4RC-29TZ-EGQS-4GHTH,S-S4RC-29TZ-EGQS-4GHTH,0.0,1.0
11846375812263471504,457766,2018-02-12 16:32:20,Reward Recipient Assignment,S-S4RC-29TZ-EGQS-4GHTH,S-S4RC-29TZ-EGQS-4GHTH,0.0,1.0
9843563664296895616,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,26.82682237,1.0
3070546365228965796,457025,2018-02-10 15:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,42.749501,1.0
2589196088906990950,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,18.68640349,1.0
6367924047157870336,456033,2018-02-07 20:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,57.46440641,1.0
1693506281894247814,455536,2018-02-06 10:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,572.36677158,1.0
15687515796126273953,455199,2018-02-05 12:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,67.84529827,1.0
16979811032510855669,454707,2018-02-04 03:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,885.53255809,1.0
9600701799936721788,454233,2018-02-02 19:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,15.75483635,1.0
13404683867694138817,453741,2018-02-01 10:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,8.27578021,1.0
18182058946460646677,453249,2018-01-31 01:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,66.78528558,1.0
6300411077805386482,452736,2018-01-29 15:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,42.33516761,1.0
6378826227138769020,452244,2018-01-28 05:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,42.75262457,1.0
5955702420822707308,451750,2018-01-26 20:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,55.54032536,1.0
8097738488475122843,451254,2018-01-25 11:39:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,12.58096333,1.0
11646450242839113871,450762,2018-01-24 02:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S4RC-29TZ-EGQS-4GHTH,2.12624984,1.0
5244460721537634671,450247,2018-01-22 15:51:46,Reward Recipient Assignment,S-S4RC-29TZ-EGQS-4GHTH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5255296493610081134,450241,2018-01-22 15:32:57,Reward Recipient Assignment,S-S4RC-29TZ-EGQS-4GHTH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7183800696439974068,449150,2018-01-19 14:40:30,Reward Recipient Assignment,S-S4RC-29TZ-EGQS-4GHTH,S-S4RC-29TZ-EGQS-4GHTH,0.0,1.0
8042480915914467323,449141,2018-01-19 14:00:53,Reward Recipient Assignment,S-S4RC-29TZ-EGQS-4GHTH,S-S4RC-29TZ-EGQS-4GHTH,0.0,1.0
355652753637295186,447632,2018-01-15 08:52:26,Reward Recipient Assignment,S-S4RC-29TZ-EGQS-4GHTH,S-S4RC-29TZ-EGQS-4GHTH,0.0,1.0
3258098829827983593,443735,2018-01-04 10:51:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S4RC-29TZ-EGQS-4GHTH,3194.06041176,2.0
13833246972926707390,443363,2018-01-03 09:42:55,Ordinary Payment,S-S4RC-29TZ-EGQS-4GHTH,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
2205294201093627319,441332,2017-12-28 17:05:04,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-S4RC-29TZ-EGQS-4GHTH,2.0,1.0
