ID,Height,timestamp,Type,From,To,Amount,Fee
7797033301745344719,1233275,2024-01-14 01:48:56,Contract Payment,S-6BDZ-XNNQ-HUEF-FVQHS,S-65XU-P3R5-4LUE-ACY7Q,199.991995,0.0
11669146598762240586,1233274,2024-01-14 01:44:51,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-6BDZ-XNNQ-HUEF-FVQHS,0.2,0.03
10168353041119159364,1222879,2023-12-16 04:07:16,Arbitrary Message,S-65XU-P3R5-4LUE-ACY7Q,S-6BDZ-XNNQ-HUEF-FVQHS,0.0,0.04
14501596515629676272,1222879,2023-12-16 04:07:16,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-6BDZ-XNNQ-HUEF-FVQHS,200.10878,0.03
16872993436175245983,1150156,2023-05-28 00:26:45,Contract Payment,S-6BDZ-XNNQ-HUEF-FVQHS,S-65XU-P3R5-4LUE-ACY7Q,999.991995,0.0
10120344796885065897,1150155,2023-05-28 00:22:04,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-6BDZ-XNNQ-HUEF-FVQHS,0.2,0.03
9372634873141404422,1137136,2023-04-21 19:47:39,Arbitrary Message,S-65XU-P3R5-4LUE-ACY7Q,S-6BDZ-XNNQ-HUEF-FVQHS,0.0,0.04
15756591689500953154,1137136,2023-04-21 19:47:39,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-6BDZ-XNNQ-HUEF-FVQHS,1000.10878,0.03
17727558757548206934,1108325,2023-01-31 17:52:29,Contract Payment,S-6BDZ-XNNQ-HUEF-FVQHS,S-65XU-P3R5-4LUE-ACY7Q,0.040505,0.0
17118634855985753029,1108324,2023-01-31 17:48:15,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-6BDZ-XNNQ-HUEF-FVQHS,0.2,0.03
15401029633926680881,1108324,2023-01-31 17:48:15,Contract Payment,S-6BDZ-XNNQ-HUEF-FVQHS,S-65XU-P3R5-4LUE-ACY7Q,40.00743,0.0
2539583201662319593,1108323,2023-01-31 17:44:41,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-6BDZ-XNNQ-HUEF-FVQHS,0.2,0.03
15297683853428160073,1106620,2023-01-27 00:03:38,Arbitrary Message,S-65XU-P3R5-4LUE-ACY7Q,S-6BDZ-XNNQ-HUEF-FVQHS,0.0,0.04
5687228670470899592,1106620,2023-01-27 00:03:38,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-6BDZ-XNNQ-HUEF-FVQHS,40.12348,0.03
