ID,Height,timestamp,Type,From,To,Amount,Fee
9792280919059973693,385142,2017-07-24 15:33:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7J8-QMCB-TU2W-6RSD9,0.0,1.0
9872423369293443607,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7J8-QMCB-TU2W-6RSD9,0.0,1.0
10729161554460539183,81147,2015-03-26 10:26:18,Ordinary Payment,S-E7J8-QMCB-TU2W-6RSD9,S-R8SQ-TUEM-DTHQ-7ATA3,24299.0,1.0
10280986707448234564,81144,2015-03-26 10:16:44,Ordinary Payment,S-YGRB-7XLK-8TBX-4X2EA,S-E7J8-QMCB-TU2W-6RSD9,24300.0,1.0
4141246269874579414,68461,2015-02-18 23:21:27,Ordinary Payment,S-E7J8-QMCB-TU2W-6RSD9,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
1635645024874872154,68459,2015-02-18 23:15:30,Ordinary Payment,S-YGRB-7XLK-8TBX-4X2EA,S-E7J8-QMCB-TU2W-6RSD9,26000.0,1.0
13700724609028962398,56153,2015-01-15 14:15:25,Ordinary Payment,S-E7J8-QMCB-TU2W-6RSD9,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
4390600933327778456,56152,2015-01-15 14:05:45,Ordinary Payment,S-YGRB-7XLK-8TBX-4X2EA,S-E7J8-QMCB-TU2W-6RSD9,2100.0,2.0
10323110359429135041,52674,2015-01-05 19:42:15,Ordinary Payment,S-E7J8-QMCB-TU2W-6RSD9,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
16423977223627214737,52323,2015-01-04 20:27:23,Ordinary Payment,S-YGRB-7XLK-8TBX-4X2EA,S-E7J8-QMCB-TU2W-6RSD9,1380.0,1.0
10634944513010763577,49897,2014-12-29 01:55:18,Ordinary Payment,S-E7J8-QMCB-TU2W-6RSD9,S-R8SQ-TUEM-DTHQ-7ATA3,1091.0,1.0
4584601261680202821,49895,2014-12-29 01:45:16,Ordinary Payment,S-YGRB-7XLK-8TBX-4X2EA,S-E7J8-QMCB-TU2W-6RSD9,1092.0,1.0
11046013013989612080,49353,2014-12-27 13:35:02,Ordinary Payment,S-E7J8-QMCB-TU2W-6RSD9,S-R8SQ-TUEM-DTHQ-7ATA3,1407.0,1.0
17854800105217777715,49351,2014-12-27 13:18:59,Ordinary Payment,S-YGRB-7XLK-8TBX-4X2EA,S-E7J8-QMCB-TU2W-6RSD9,1408.0,1.0
16015015564366667157,49163,2014-12-27 00:30:22,Ordinary Payment,S-E7J8-QMCB-TU2W-6RSD9,S-R8SQ-TUEM-DTHQ-7ATA3,2419.0,1.0
492710816952513733,49162,2014-12-27 00:24:50,Ordinary Payment,S-YGRB-7XLK-8TBX-4X2EA,S-E7J8-QMCB-TU2W-6RSD9,2420.0,1.0
2843425994810735171,48387,2014-12-24 19:39:30,Ordinary Payment,S-E7J8-QMCB-TU2W-6RSD9,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
13623921007816259288,48385,2014-12-24 19:35:33,Ordinary Payment,S-YGRB-7XLK-8TBX-4X2EA,S-E7J8-QMCB-TU2W-6RSD9,1080.0,1.0
12529687485971783896,47757,2014-12-23 01:44:47,Ordinary Payment,S-E7J8-QMCB-TU2W-6RSD9,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
1083125148612542216,47756,2014-12-23 01:42:39,Ordinary Payment,S-YGRB-7XLK-8TBX-4X2EA,S-E7J8-QMCB-TU2W-6RSD9,2050.0,1.0
