ID,Height,timestamp,Type,From,To,Amount,Fee
13542469213899103129,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZN-UR5W-T8Y7-C2FCH,2.0,1.0001
15697267144815766578,343848,2017-03-30 16:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,59.55028372,1.0
1947718149675334164,343486,2017-03-29 15:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,94.22566602,1.0
11766547341317217025,343114,2017-03-28 14:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,163.26330797,1.0
10501437705649719200,342756,2017-03-27 15:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,169.42222665,1.0
17324406957671479171,342398,2017-03-26 14:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,109.27175198,1.0
6975231543413004860,342381,2017-03-26 13:21:12,Ordinary Payment,S-3UZN-UR5W-T8Y7-C2FCH,S-4M2F-Y6SM-57TL-3T3UL,280.0,1.0
540584110299581560,342372,2017-03-26 12:58:54,Ordinary Payment,S-3UZN-UR5W-T8Y7-C2FCH,S-4M2F-Y6SM-57TL-3T3UL,2000.0,1.0
16364167114739613764,342036,2017-03-25 14:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,149.3472772,1.0
8209244289784838864,341668,2017-03-24 13:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,700.36405739,1.0
6707915374291654614,341607,2017-03-24 09:37:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,142.62014154,1.0
731317170293991495,341245,2017-03-23 09:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,704.78913891,1.0
16662715337034190813,341111,2017-03-23 00:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,72.61435627,1.0
11894973670629642880,340740,2017-03-21 23:51:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,38.99233017,1.0
3584125636319506322,340371,2017-03-20 22:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,150.32284412,1.0
4944013239829075387,339994,2017-03-19 21:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,176.34228525,1.0
6257333117481343073,339816,2017-03-19 09:59:34,Ordinary Payment,S-3UZN-UR5W-T8Y7-C2FCH,S-4M2F-Y6SM-57TL-3T3UL,3000.0,1.0
12224062191703660485,339625,2017-03-18 20:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,77.13851451,1.0
585226619700084903,339587,2017-03-18 18:32:13,Ordinary Payment,S-3UZN-UR5W-T8Y7-C2FCH,S-4M2F-Y6SM-57TL-3T3UL,100.0,1.0
3129666173097897388,339262,2017-03-17 20:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,298.49721419,1.0
9987562176974444080,338901,2017-03-16 20:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,305.93776739,1.0
15331205438321879160,338572,2017-03-15 22:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,1079.0346511,1.0
15050200003855337593,338525,2017-03-15 19:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,78.01506178,1.0
7689007876162385759,338168,2017-03-14 19:10:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,127.48136953,1.0
5929124154610738083,337807,2017-03-13 19:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,30.46391859,1.0
2790725032639922375,337446,2017-03-12 18:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,71.88586043,1.0
12584629384127393347,337086,2017-03-11 18:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,110.86505401,1.0
5143637718781488103,336726,2017-03-10 18:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,183.95761727,1.0
963654525334817119,336368,2017-03-09 19:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,143.23073937,1.0
14032565107665256272,336009,2017-03-08 18:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,206.88520111,1.0
16789982044336508239,335633,2017-03-07 17:23:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,110.96648926,1.0
13751916627499855416,335275,2017-03-06 17:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,420.76827075,1.0
9581508211163654553,333772,2017-03-02 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,7.83471588,1.0
4617726581473760898,333403,2017-03-01 11:36:47,Reward Recipient Assignment,S-3UZN-UR5W-T8Y7-C2FCH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6592577302542568457,333118,2017-02-28 16:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UZN-UR5W-T8Y7-C2FCH,10.67324639,1.0
8164546309070774056,333027,2017-02-28 10:32:11,Reward Recipient Assignment,S-3UZN-UR5W-T8Y7-C2FCH,S-3UZN-UR5W-T8Y7-C2FCH,0.0,1.0
11451144164171687180,332749,2017-02-27 15:42:28,Reward Recipient Assignment,S-3UZN-UR5W-T8Y7-C2FCH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8163180682791226463,332749,2017-02-27 15:42:28,Account Update,S-3UZN-UR5W-T8Y7-C2FCH,,0.0,1.0
4805229524792904554,332748,2017-02-27 15:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UZN-UR5W-T8Y7-C2FCH,3.0,1.0
