ID,Height,timestamp,Type,From,To,Amount,Fee
16458385366071213397,874733,2021-04-22 10:11:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LSZD-QMWM-WEH5-274X4,0.0,0.04410001
12784269514666276616,874732,2021-04-22 10:07:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LSZD-QMWM-WEH5-274X4,0.0,0.06615001
11257269822762845547,874722,2021-04-22 09:27:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LSZD-QMWM-WEH5-274X4,0.0,0.08820001
10207191507810550229,873787,2021-04-19 18:59:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LSZD-QMWM-WEH5-274X4,0.0,0.01470001
18218621516793835395,870161,2021-04-09 17:01:23,Ordinary Payment,S-LSZD-QMWM-WEH5-274X4,S-SQZZ-2ECD-XZJE-7UBLR,0.008,0.0147
1621314234767722768,870159,2021-04-09 16:53:47,Ordinary Payment,S-LSZD-QMWM-WEH5-274X4,S-SQZZ-2ECD-XZJE-7UBLR,1e-08,0.0147
8643300212530672750,870143,2021-04-09 15:52:03,Ordinary Payment,S-LSZD-QMWM-WEH5-274X4,S-4K46-YDJC-A4TQ-DETLF,1e-08,0.0147
14396853091883650646,870133,2021-04-09 15:10:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSZD-QMWM-WEH5-274X4,10.51009552,0.0147
1101044123530202817,868631,2021-04-05 11:04:13,Reward Recipient Assignment,S-LSZD-QMWM-WEH5-274X4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
12523523090132497778,868407,2021-04-04 20:11:28,Reward Recipient Assignment,S-LSZD-QMWM-WEH5-274X4,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
17313591234670168701,868400,2021-04-04 19:41:23,Reward Recipient Assignment,S-LSZD-QMWM-WEH5-274X4,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.01
5594210986933491536,867292,2021-04-01 17:38:00,Ordinary Payment,S-LSZD-QMWM-WEH5-274X4,S-LYG4-4HTL-BNNY-6P5BX,0.30000001,0.1
13103686649782468211,867195,2021-04-01 11:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSZD-QMWM-WEH5-274X4,1.059212,0.02205
12552448058574199757,866595,2021-03-30 19:09:55,Arbitrary Message,S-LSZD-QMWM-WEH5-274X4,S-6PF9-36TT-8EXS-2X882,0.0,0.1
6047881881625740559,866594,2021-03-30 19:04:49,Arbitrary Message,S-LSZD-QMWM-WEH5-274X4,S-8NJD-MVHC-3UZU-CEHQW,0.0,0.1
14666011384618488758,866591,2021-03-30 18:52:55,Arbitrary Message,S-LSZD-QMWM-WEH5-274X4,S-VK4N-UQ4T-YA5C-8T4KN,0.0,0.1
161493443227505439,865763,2021-03-28 11:42:22,Account Update,S-LSZD-QMWM-WEH5-274X4,,0.0,0.1
6787044973330162776,865751,2021-03-28 10:58:04,Account Update,S-LSZD-QMWM-WEH5-274X4,,0.0,0.1
7494910432865750946,865740,2021-03-28 10:10:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LSZD-QMWM-WEH5-274X4,0.0,0.00735001
6757387983892222824,865733,2021-03-28 09:43:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LSZD-QMWM-WEH5-274X4,0.0,0.02205001
17403460582683078196,865497,2021-03-27 17:57:05,Reward Recipient Assignment,S-LSZD-QMWM-WEH5-274X4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
12260118090839380867,865117,2021-03-26 16:42:26,Reward Recipient Assignment,S-LSZD-QMWM-WEH5-274X4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14886411946905386269,865004,2021-03-26 09:06:39,Reward Recipient Assignment,S-LSZD-QMWM-WEH5-274X4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17990716209249042903,864824,2021-03-25 21:01:32,Reward Recipient Assignment,S-LSZD-QMWM-WEH5-274X4,S-ULLE-87RY-MBQY-DK6MZ,0.0,0.01
12243602557924689558,864805,2021-03-25 19:43:48,Ordinary Payment,S-LSZD-QMWM-WEH5-274X4,S-ULLE-87RY-MBQY-DK6MZ,1e-08,0.01
15598100403502243009,864802,2021-03-25 19:29:22,Arbitrary Message,S-LSZD-QMWM-WEH5-274X4,S-3DVJ-77VN-ART4-D4WAX,0.0,0.01
995377212946138124,864798,2021-03-25 19:11:33,Arbitrary Message,S-LSZD-QMWM-WEH5-274X4,S-3DVJ-77VN-ART4-D4WAX,0.0,0.1
17192210376207592711,864750,2021-03-25 16:03:55,Ordinary Payment,S-4K46-YDJC-A4TQ-DETLF,S-LSZD-QMWM-WEH5-274X4,2.0,0.02205
7086227684389443683,860403,2021-03-13 14:09:37,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-LSZD-QMWM-WEH5-274X4,0.0,0.0294
