ID,Height,timestamp,Type,From,To,Amount,Fee
13752180538197350211,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6UJM-JCY2-7RPW-8W3XF,0.0,1.0
6722372709981416210,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6UJM-JCY2-7RPW-8W3XF,0.0,1.0
11592229062388275294,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6UJM-JCY2-7RPW-8W3XF,0.0,1.0
15985645408174312468,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6UJM-JCY2-7RPW-8W3XF,0.0,1.0
13181787800614977929,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6UJM-JCY2-7RPW-8W3XF,1.0,1.0
11398260293633685105,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6UJM-JCY2-7RPW-8W3XF,0.0,1.0
9987077123164074474,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-NXAW-TLCW-7CLX-3SJVX,90.875,1.0
10041292719092229130,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-G9AN-74L2-QDJL-HDMYJ,182.75,1.0
10936102333858521981,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-AAE5-4YKA-TVJ4-AE996,17.375,1.0
11997704061585757008,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-SRZC-DANL-QZ8R-EDBVF,127.625,1.0
12379214944411620744,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-43RC-Q4T4-BYX5-5PC7B,17.375,1.0
12548093217906970716,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-BPKQ-AXJ3-2MW8-G9KRK,54.125,1.0
13844799344647612472,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-BQKK-2U8V-APPH-3Z6G9,256.25,1.0
14095790082003521071,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-62KU-RCQ9-XJGP-C9C44,109.25,1.0
14460639374139437292,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-KVTM-H5MW-FKU3-87TKR,109.25,1.0
15012819069788269136,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-PBUF-V3KL-CZ47-BSVAN,109.25,1.0
17459029439404607821,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-79CQ-P4YE-ED7U-DGFNK,109.25,1.0
18040140229638833084,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-49RV-DYFL-F68B-DNV2W,109.25,1.0
2462828156392576222,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-KYP2-89ZJ-B9D2-6P3X3,17.375,1.0
2621693721630861698,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-RYQS-TMVF-FMNA-8WNDY,127.625,1.0
3129345019667727286,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-QHCJ-9HB5-PTGC-5Q8J9,170.0,1.0
3461956006985458145,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-JDCL-WAKR-FSM2-8WDX4,109.25,1.0
6946983462665098241,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-H2ZW-3H4D-RJBS-FCVGV,109.25,1.0
7576965176222850083,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-79TH-X8MW-LAH9-CDVXT,293.0,1.0
7603480542171305452,75074,2015-03-09 10:45:18,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-8JK9-Y8MD-WWN9-HLYHH,17.375,1.0
9586553090805745672,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-2S46-3LJT-FLP5-5CN9T,90.875,1.0
11368869976701973180,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-69EX-ZYTF-PKXB-EZNM9,54.125,1.0
11519923342364486345,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-2FTF-27XC-PRF5-EJFNS,17.375,1.0
11718825494488368864,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-Q8JX-Q47J-SRZU-BNAXR,17.375,1.0
12957512605392414624,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-QWFZ-S2C5-MG69-GGQMB,35.75,1.0
14868658468669107501,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-NMFZ-SC5T-XZUG-7Z7VM,17.375,1.0
15638218050538484963,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-8ETG-73X4-BVXK-F2WZG,35.75,1.0
15947077403781565629,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-8SDU-VPKT-28KN-DX9NS,54.125,1.0
16655901201654775896,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-AC5Z-ARMG-99PJ-C7LLM,109.25,1.0
16815268783548289045,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-PERP-V9WK-CYTC-3F9GR,17.375,1.0
18231676502003742086,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-28U3-JAEK-BFHM-HXEHF,54.125,1.0
323754886849457098,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-H4N7-J3Y7-Q8E6-CACJV,90.875,1.0
732259202623784112,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-9SJG-E2MJ-9RTG-AKP39,35.75,1.0
1332411779856702954,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-SL6G-E5QL-DV45-BVM25,90.875,1.0
1467153325657280713,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-UY5T-SS4S-4CJ2-977YD,201.125,1.0
1777877440411822200,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-DKQF-47EK-78E5-ELQRF,17.375,1.0
2902423724485121892,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-EAJK-NA6G-GV7M-8Z8BE,109.25,1.0
4789956958201679322,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-9EP6-BAQU-JZAK-32ZCK,90.875,1.0
5877015139595698491,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-C2B2-6Z2T-ENV9-ADECX,109.25,1.0
6346523539395209872,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-XXG7-D7Y9-P9AJ-HYYFX,90.875,1.0
6910177311830498344,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-Z66D-DMZC-W9W4-79DSR,17.375,1.0
7118012439426615720,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-6AA9-MA32-936T-ECJTK,90.875,1.0
7498063866751661183,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-DDLP-7ZC9-Q3YY-9VXXC,17.375,1.0
8808884773438527753,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-SFMR-LGNW-XYQ2-D83KE,17.375,1.0
10205432233071561006,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-ZCJ3-RUUY-SKLX-EYP2M,109.25,1.0
10322071600821082634,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-GD4M-6MEY-3E9T-DKDZ9,127.625,1.0
10432959538906052493,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-75NU-EF5J-5GG3-CMTL4,109.25,1.0
10593547747631207849,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-X9RY-UTGN-G3XQ-9HYYH,54.125,1.0
10984290252531229178,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-RMSG-D2G6-TDSV-3APXU,35.75,1.0
12023634717061916421,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-8SVL-79N4-LY7Z-9MK7K,90.875,1.0
12601844385065930144,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-D4AU-3ABS-FSV8-FHRF6,35.75,1.0
12624683513343350821,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-JES7-EM5U-RNEZ-DHK6X,421.625,1.0
13998911219619548091,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-3RAA-2GRG-LDS6-FAN7A,17.375,1.0
14254381716526425771,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-77TZ-ZGDH-8844-GLW9W,54.125,1.0
14849388818132852656,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-RCEN-QV6Z-6GEJ-4QZVZ,72.5,1.0
16636346455842631636,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-GMB8-YAS7-8VCZ-GUTP8,127.625,1.0
2108858227263979632,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-27FK-R44G-FYUF-96A9W,35.75,1.0
3012515103928644499,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-FLXP-KYSY-MC58-6ARYE,90.875,1.0
3794077784378112844,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-KUXZ-YD7A-QFZZ-FWK6A,109.25,1.0
3978332654623759503,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-9Y58-R8ZV-6LTY-2YT6L,72.5,1.0
4179128465518433375,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-TC3L-MT96-MV6G-BMRA3,72.5,1.0
5584700908429757170,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-WTPC-PCCE-S79W-5CC92,182.75,1.0
7036049571450807799,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-B6Y3-ECHJ-9CVC-EBCQC,72.5,1.0
8096928053849831995,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-RLAJ-X5V4-V7Y5-GC7V9,35.75,1.0
8236666041705203817,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-R8YY-S5XS-J4Z3-6629C,72.5,1.0
8246228732204255173,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-J2TP-WPZQ-2VZZ-7XK2J,421.625,1.0
8530258875543451044,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-MJ39-UUZJ-VPHD-A3TNH,17.375,1.0
8571783483179571444,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-ST5Q-VGPV-NV6W-6ABRW,17.375,1.0
8744304994242288433,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-ASJD-G4FK-JWM3-F98BD,164.375,1.0
9332164910721694679,75071,2015-03-09 10:33:54,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-6NMA-TET2-25NS-97C82,237.875,1.0
9656261607554564950,75071,2015-03-09 10:33:54,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-K48W-F6TF-LQJW-FHR6A,17.375,1.0
9728589131215415234,75071,2015-03-09 10:33:54,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-W4ME-N466-S6ZH-BHLYM,54.125,1.0
11786314849898041604,75071,2015-03-09 10:33:54,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-88QE-SFZC-GHPS-AXTXN,72.5,1.0
14219843836712792908,75071,2015-03-09 10:33:54,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-M3W7-ZYFU-TQLF-FZFLW,17.375,1.0
16183446691841474494,75071,2015-03-09 10:33:54,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-AS8M-Q3AV-HEYE-9BWDA,72.5,1.0
16900081342736728576,75071,2015-03-09 10:33:54,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-3KML-KMSX-QYC5-5T2JL,17.375,1.0
16928365849746476215,75071,2015-03-09 10:33:54,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-NFDU-CX9V-37Q4-CVPDP,90.875,1.0
1644637925512107618,75071,2015-03-09 10:33:54,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-LCWS-AMB6-LW6X-CWM42,90.875,1.0
2344902968217462586,75071,2015-03-09 10:33:54,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-V85X-SV3P-P6HD-D9AQ7,35.75,1.0
3841140559544330541,75071,2015-03-09 10:33:54,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-SBSC-6E54-4389-CZFZN,146.0,1.0
8899875335061306541,75071,2015-03-09 10:33:54,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-CZVE-UQBH-BVM8-DU43E,182.75,1.0
8915914507991207130,75071,2015-03-09 10:33:54,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-S2TF-QR2E-3S26-5MTKQ,17.375,1.0
9512577293228454565,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-SRZC-DANL-QZ8R-EDBVF,103.89805823,1.0
10087928637805774486,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-HD9H-YLLT-5K99-G3CX8,103.89805823,1.0
10556922292657636428,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-DKQF-47EK-78E5-ELQRF,33.96601941,1.0
10904741277682226807,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-8ETG-73X4-BVXK-F2WZG,33.96601941,1.0
11222230525615220555,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-FTMG-UHZR-8HL9-9YHNT,138.86407764,1.0
11487477811248970829,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-TTCJ-7WLV-LUUB-FSD5P,33.96601941,1.0
11869715581467748416,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-GMB8-YAS7-8VCZ-GUTP8,173.83009705,1.0
11881384439724796370,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-P6T4-PZJB-8LMY-5XL9T,33.96601941,1.0
12188824609982839265,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-XR3U-HXLR-LSG7-89ARK,33.96601941,1.0
12965289041473503518,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-49RV-DYFL-F68B-DNV2W,68.93203882,1.0
13044949216625953091,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-AC5Z-ARMG-99PJ-C7LLM,243.76213587,1.0
13914755617227041334,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-9RL6-37B5-U5C2-DEYA5,33.96601941,1.0
14897692974985582797,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-9Y58-R8ZV-6LTY-2YT6L,33.96601941,1.0
15017740205300633049,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-KVTM-H5MW-FKU3-87TKR,138.86407764,1.0
15285005014252357797,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-SFMR-LGNW-XYQ2-D83KE,33.96601941,1.0
15407645334823898638,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-79CQ-P4YE-ED7U-DGFNK,33.96601941,1.0
15469632990009301843,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-2EQE-FK8L-TYHQ-4C2V3,173.83009705,1.0
15663765012597825788,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-P29R-LNPB-6LHP-8WACZ,68.93203882,1.0
15766877343578478581,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-RYQS-TMVF-FMNA-8WNDY,103.89805823,1.0
15956693093848853806,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000154,1.0
16316985314603326412,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-9SJG-E2MJ-9RTG-AKP39,33.96601941,1.0
16348028591309582517,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-SL6G-E5QL-DV45-BVM25,68.93203882,1.0
17456695679041246558,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-B6Y3-ECHJ-9CVC-EBCQC,68.93203882,1.0
18340186014545236900,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-PBUF-V3KL-CZ47-BSVAN,138.86407764,1.0
169581365365544878,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-H4N7-J3Y7-Q8E6-CACJV,103.89805823,1.0
239984011698931989,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-69EX-ZYTF-PKXB-EZNM9,68.93203882,1.0
1184954260941442670,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-WTPC-PCCE-S79W-5CC92,68.93203882,1.0
3027778987236282670,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-EAJK-NA6G-GV7M-8Z8BE,33.96601941,1.0
3187255492442515574,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-PERP-V9WK-CYTC-3F9GR,68.93203882,1.0
3893423532115990934,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-8JK9-Y8MD-WWN9-HLYHH,33.96601941,1.0
4158019415683301517,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-NXAW-TLCW-7CLX-3SJVX,173.83009705,1.0
4252395904619560588,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-DB9U-KP7S-XXK3-GTVMV,33.96601941,1.0
4594191793171336667,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-BQKK-2U8V-APPH-3Z6G9,243.76213587,1.0
4635216583119692818,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-BXZX-RW6F-M36A-6PVX2,33.96601941,1.0
4644832368035299362,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-C2B2-6Z2T-ENV9-ADECX,68.93203882,1.0
4831032639589896389,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-9EP6-BAQU-JZAK-32ZCK,103.89805823,1.0
5282952563118732295,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-6LH7-BHV3-R592-HNRGS,33.96601941,1.0
5593021602694698315,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-2FTF-27XC-PRF5-EJFNS,103.89805823,1.0
6213472859165878238,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-UY5T-SS4S-4CJ2-977YD,173.83009705,1.0
6546480508586607726,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-ZCJ3-RUUY-SKLX-EYP2M,138.86407764,1.0
7003556604586312531,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-JHHM-8GJ3-NDFS-9REBQ,33.96601941,1.0
7704182150060924898,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-79TH-X8MW-LAH9-CDVXT,103.89805823,1.0
8244072356697370803,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-XXG7-D7Y9-P9AJ-HYYFX,68.93203882,1.0
8250915100256161844,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-62KU-RCQ9-XJGP-C9C44,278.72815528,1.0
8275482612514913482,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-G9AN-74L2-QDJL-HDMYJ,173.83009705,1.0
9015701735542108843,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-8SVL-79N4-LY7Z-9MK7K,33.96601941,1.0
9139131114894745648,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-GGXX-V7WN-KMMH-E5JER,138.86407764,1.0
9840500061195385844,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-JAHT-8YU3-LE76-D7V6M,103.89805823,1.0
10283118460881081015,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-5FYH-AFGZ-6U86-6K95Y,103.89805823,1.0
10783658364397040600,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-KUXZ-YD7A-QFZZ-FWK6A,68.93203882,1.0
11397554889895111776,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-N2EZ-AK4F-ZS62-C7VJF,33.96601941,1.0
11423358879408803063,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-LCWS-AMB6-LW6X-CWM42,33.96601941,1.0
11706952779616828783,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-ASJD-G4FK-JWM3-F98BD,173.83009705,1.0
12047816465315912218,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-V85X-SV3P-P6HD-D9AQ7,103.89805823,1.0
12112957898294075890,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-J2TP-WPZQ-2VZZ-7XK2J,243.76213587,1.0
13819662975484529471,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-CZVE-UQBH-BVM8-DU43E,208.79611646,1.0
14735027499304110978,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-K48W-F6TF-LQJW-FHR6A,33.96601941,1.0
14868321907370285242,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-6NMA-TET2-25NS-97C82,173.83009705,1.0
15206561345631935148,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-M3W7-ZYFU-TQLF-FZFLW,68.93203882,1.0
15847634651979743337,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-JES7-EM5U-RNEZ-DHK6X,523.49029115,1.0
16218242123540641161,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-FLXP-KYSY-MC58-6ARYE,103.89805823,1.0
16385473441158358594,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-SBSC-6E54-4389-CZFZN,68.93203882,1.0
16867080050301074200,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-R8YY-S5XS-J4Z3-6629C,103.89805823,1.0
17184345951915048234,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-H7LD-6BWC-UTEJ-EZRHC,68.93203882,1.0
17225863171236852962,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-X9RY-UTGN-G3XQ-9HYYH,33.96601941,1.0
17599308082174863088,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-NFDU-CX9V-37Q4-CVPDP,138.86407764,1.0
1578389839111914084,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-AS8M-Q3AV-HEYE-9BWDA,33.96601941,1.0
1955613041018160215,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-RLAJ-X5V4-V7Y5-GC7V9,103.89805823,1.0
4385015353370559539,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-27FK-R44G-FYUF-96A9W,68.93203882,1.0
5114464672376170872,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-88QE-SFZC-GHPS-AXTXN,103.89805823,1.0
5666498399988172797,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-RMSG-D2G6-TDSV-3APXU,33.96601941,1.0
7369683252777330975,71802,2015-02-28 07:42:30,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-TC3L-MT96-MV6G-BMRA3,33.96601941,1.0
