ID,Height,timestamp,Type,From,To,Amount,Fee
3893461804450921560,779594,2020-07-31 21:33:33,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.05145
14382439408165929469,741956,2020-04-17 21:13:28,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-HCLN-RDGP-CKEX-6L2CM,1.0,0.0441
17947655766071069388,741668,2020-04-17 01:48:20,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-QVR5-KMH7-SZ2G-E7G4E,1.0,0.03675
12116490126749890023,741434,2020-04-16 10:09:37,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-GDVK-JW5B-TLSB-HGQBF,2.0,0.0147
4350495634019199545,741352,2020-04-16 04:58:52,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-QVR5-KMH7-SZ2G-E7G4E,1.0,0.0294
444279582567832853,740561,2020-04-13 23:46:56,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-K59Z-J62M-6CWT-FTFCV,1.0,0.02205
741909067888781532,738605,2020-04-08 12:16:17,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-7ERM-3EU5-7DQQ-576DH,6.0,0.03675
8968247588871763213,737762,2020-04-06 03:23:30,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-QVR5-KMH7-SZ2G-E7G4E,4.0,0.0588
5561782790889780162,737697,2020-04-05 23:27:11,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-F5U6-GX4G-KBYU-67TDN,4.0,0.0588
9554955378676522129,737638,2020-04-05 19:22:34,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-QVR5-KMH7-SZ2G-E7G4E,1.0,0.03675
15724055435861551778,737344,2020-04-04 23:28:18,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-QVR5-KMH7-SZ2G-E7G4E,6.0,0.0588
3601921665163829994,736846,2020-04-03 14:15:52,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-YEYD-8EXP-NQRD-6X3NP,4.0,0.0294
4117188403405890089,735715,2020-03-31 09:57:22,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-QVR5-KMH7-SZ2G-E7G4E,2.0,0.05145
10117824045810599642,734701,2020-03-28 14:25:48,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-9TUE-C3UM-CF3U-74X46,3.0,0.0147
12692891552968962579,734455,2020-03-27 21:59:13,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-MTYD-275Y-SDPS-ADFTR,2.0,0.0147
12810580420464616910,734395,2020-03-27 17:49:25,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-QVR5-KMH7-SZ2G-E7G4E,7.0,0.0294
12503754095725797646,734015,2020-03-26 16:15:28,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-V9VD-TURU-BGXT-FQH7T,4.0,0.00735
4708097798578396419,733985,2020-03-26 14:15:03,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-QVR5-KMH7-SZ2G-E7G4E,3.0,0.03675
5466193848078532543,732305,2020-03-21 21:20:51,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-3DUW-ZAQC-NDDW-BLHP8,3.0,0.05145
5667795530140587982,731878,2020-03-20 16:44:34,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-QVR5-KMH7-SZ2G-E7G4E,2.0,0.03675
14888897992334324481,731860,2020-03-20 15:36:10,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-QDFZ-SBXK-BFHG-56J2U,7.0,0.0294
17968059030262397840,730494,2020-03-16 20:18:02,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-QVR5-KMH7-SZ2G-E7G4E,5.0,0.0294
9977331597407523951,729124,2020-03-12 23:53:08,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-XKHA-GUK8-JL6A-HGJD3,5.0,0.0294
16154766359486214500,728507,2020-03-11 06:31:45,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-QVR5-KMH7-SZ2G-E7G4E,1.0,0.03675
13597032095530213071,728312,2020-03-10 17:45:43,Ordinary Payment,S-EMLS-FJP9-WQKA-57NBK,S-QVR5-KMH7-SZ2G-E7G4E,4.0,0.0294
3527413206701710788,727621,2020-03-08 19:01:24,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-2FHP-AEEF-RQ63-HLYW7,4.0,0.03675
14181302110359748251,727514,2020-03-08 11:35:37,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-QVR5-KMH7-SZ2G-E7G4E,9.0,0.0294
659929119450048989,726103,2020-03-04 13:17:55,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-KRLW-L9XU-5C43-EXS58,7.0,0.0294
15126999228539154342,723534,2020-02-26 08:19:22,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-QVR5-KMH7-SZ2G-E7G4E,5.0,0.0294
601853861081953929,721443,2020-02-20 11:46:22,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-UZ6Y-X9Z8-3SRW-B5DCN,1.0,0.02205
2649011657212385536,720489,2020-02-17 20:06:39,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-2EBF-EZKZ-8636-H4P2Q,7.0,0.0588
14464733745582134403,720301,2020-02-17 07:31:10,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-QVR5-KMH7-SZ2G-E7G4E,9.0,0.0147
2625938845437406106,718501,2020-02-12 06:40:34,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-QVR5-KMH7-SZ2G-E7G4E,1.0,0.0441
14386649950450736580,718040,2020-02-10 23:27:26,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-2PU5-4NEE-5CJA-6MR5Q,1.0,0.03675
16304370010807626012,717004,2020-02-08 01:59:29,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-ZK5V-8ZT2-5M3P-6UE46,2.0,0.0147
9032967848206117939,716266,2020-02-05 23:51:17,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-QVR5-KMH7-SZ2G-E7G4E,2.0,0.0294
1981212930271684352,716021,2020-02-05 07:49:38,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-WT4Q-A99X-WGTZ-HKF98,1.0,0.0147
3188159607626409733,715678,2020-02-04 08:47:12,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-QVR5-KMH7-SZ2G-E7G4E,1.0,0.05145
14569953582107575767,715352,2020-02-03 10:47:57,Ordinary Payment,S-6KA9-TKXD-KYBD-HLPJD,S-QVR5-KMH7-SZ2G-E7G4E,1.0,0.03675
3943320545705953282,711595,2020-01-23 22:37:38,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-WYT9-AF4H-48C4-BDTXB,1.0,0.03675
12110763283269493157,711510,2020-01-23 17:09:13,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-QVR5-KMH7-SZ2G-E7G4E,2.0,0.0294
5298786214624762159,710293,2020-01-20 07:22:08,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.00735
6797384636933636148,710039,2020-01-19 14:20:42,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-YRKY-5V6J-79G5-GBFBM,2.0,0.02205
8414221805583184607,709059,2020-01-16 20:30:53,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-PUH5-EBTX-8X9N-8F9R8,3.0,0.00735
18240439516800351254,708538,2020-01-15 09:41:44,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-GGFN-RU7R-NLBK-B7G5T,2.0,0.00735
14752261163133832176,708233,2020-01-14 13:11:35,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-ARS4-A9SG-5SRD-88T5F,4.0,0.0294
11506721477141742809,708095,2020-01-14 03:57:23,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-QVR5-KMH7-SZ2G-E7G4E,1.0,0.0294
14613034071940895203,707768,2020-01-13 05:59:07,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-UEZL-2J5X-56U2-HU9JF,7.0,0.02205
8972275540820464918,707709,2020-01-13 01:59:34,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-QVR5-KMH7-SZ2G-E7G4E,9.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QVR5-KMH7-SZ2G-E7G4E,10.0,0.0441
