ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GYK9-RQ33-85ZT-8VAUP,1e-08,0.6174
6806428170772811659,468537,2018-03-14 19:47:13,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-BDBW-8ZKC-K4BL-C6EUK,5.0,1.0
8782775792143611960,468537,2018-03-14 19:47:13,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-CDZQ-N2RN-XEXK-GVS7W,10.0,1.0
9699726878630877879,457226,2018-02-11 04:32:58,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-5JPS-NK65-TBPT-EW982,1.0,1.0
12195576981215699993,457226,2018-02-11 04:32:58,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-SHK6-85T7-YTCY-AUUR5,1.0,1.0
17160626735800883771,457226,2018-02-11 04:32:58,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-PTZU-S7GM-KESY-FC767,1.0,1.0
6953236980480241256,457226,2018-02-11 04:32:58,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-NKTC-9PXH-8ZTS-9K9MN,1.0,1.0
8345806257263329840,457226,2018-02-11 04:32:58,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-WLWE-4NBY-ER2U-H7EYC,1.0,1.0
10999440482056963576,457225,2018-02-11 04:24:20,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-L494-PBRL-CJJJ-2BBRE,1.0,1.0
12968680784286683645,457225,2018-02-11 04:24:20,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-WUUN-LYKV-G7UY-DMZVA,1.0,1.0
13134328759886551882,457225,2018-02-11 04:24:20,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-MGUN-MQ6S-MDZS-27T3K,1.0,1.0
15131796748657263449,457225,2018-02-11 04:24:20,Ordinary Payment,S-NKCQ-RHF7-DXZY-EP45B,S-GYK9-RQ33-85ZT-8VAUP,50.0,1.0
9648002814740396832,456672,2018-02-09 15:20:43,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-FW4H-T6XM-3TQD-HQZ5E,5.0,1.0
9398626843081403738,456492,2018-02-09 02:51:40,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-FTZ8-QPNR-GF2U-BAK2W,1.0,1.0
11745281015966275673,456492,2018-02-09 02:51:40,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-BDBW-8ZKC-K4BL-C6EUK,1.0,1.0
11883783541555148374,456492,2018-02-09 02:51:40,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-TPYE-NUTD-UQ24-6J2NL,1.0,1.0
12764790348371093880,456492,2018-02-09 02:51:40,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-5K26-TWPX-A2AZ-7GUY3,1.0,1.0
15377718666278021089,456492,2018-02-09 02:51:40,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-EMNV-5665-V3V5-7CYF9,1.0,1.0
17760100695570015841,456492,2018-02-09 02:51:40,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-TPB9-ZM2E-3Z6H-57TC9,1.0,1.0
18138058653670501398,456492,2018-02-09 02:51:40,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-4R8V-W8GH-WDCX-2A8UN,1.0,1.0
2609914777767579251,456492,2018-02-09 02:51:40,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-H8U3-5VYM-NRVQ-64CWP,1.0,1.0
5428118156980405248,456492,2018-02-09 02:51:40,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-SUEK-HF88-RLJP-3UQ3R,1.0,1.0
9125167385248290468,456492,2018-02-09 02:51:40,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-9JP5-TXHL-6V3W-9UN4X,1.0,1.0
14916518807846746185,456486,2018-02-09 02:35:24,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-BXAS-785Z-N2E9-HHQBN,1.0,1.0
12620772772717085238,456485,2018-02-09 02:33:06,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-XVCT-WZSC-E2ME-9TFE3,1.0,1.0
15552489414171415693,456485,2018-02-09 02:33:06,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-3LZ2-QRQU-B5MB-4Z6QD,1.0,1.0
1442253671463369563,456485,2018-02-09 02:33:06,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-SAG7-WBTC-W6KJ-54AAR,1.0,1.0
3765189815422119982,456485,2018-02-09 02:33:06,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-ZZR4-QLZV-VNEV-6EHHN,1.0,1.0
7538532680124986989,456485,2018-02-09 02:33:06,Reward Recipient Assignment,S-GYK9-RQ33-85ZT-8VAUP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8470156114157060735,456485,2018-02-09 02:33:06,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-78F7-B69R-E4SJ-G37BD,1.0,1.0
7840859330580073180,456482,2018-02-09 02:28:02,Ordinary Payment,S-NKCQ-RHF7-DXZY-EP45B,S-GYK9-RQ33-85ZT-8VAUP,50.0,1.0
