ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HCNP-HS4K-NFZE-5AGAR,1e-08,0.9408
14814198616615851189,603105,2019-03-26 10:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.23932927,0.1
1804341818829467608,600631,2019-03-19 13:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.26870217,0.1
7979440489213938261,598441,2019-03-13 09:05:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.41347247,0.1
4249026922677172842,596562,2019-03-08 02:55:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.87331985,0.1
4999687836423699017,595301,2019-03-04 14:25:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,382.2373318,0.1
16338292928602585403,594325,2019-03-01 21:01:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.30155102,0.1
18012245089813723910,593002,2019-02-26 04:28:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.68223848,0.1
12053435361583708354,591787,2019-02-22 18:55:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,316.66251134,0.1
15944043230106040541,591699,2019-02-22 12:54:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.24995844,0.1
17215762562568022018,590589,2019-02-19 10:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.13902274,0.1
8314361530109621319,589525,2019-02-16 10:25:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,314.49635396,0.1
11588501083972413543,589445,2019-02-16 05:26:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.56304398,0.1
15296910831012914030,588317,2019-02-13 01:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.0288148,0.1
3938811218569665711,587042,2019-02-09 11:59:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.722574,0.1
11268393729289934966,585526,2019-02-05 05:26:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.39661683,0.1
4520372554893616322,584132,2019-02-01 07:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.08793059,0.1
12362729947348949930,583016,2019-01-29 04:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.13951714,0.1
838140247182200265,582249,2019-01-27 01:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.51836264,0.1
12538548353193927648,581329,2019-01-24 12:08:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,413.8877714,0.1
15521925987388590160,580493,2019-01-22 03:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.84622145,0.1
5505884055087935658,579699,2019-01-19 21:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.714493,0.1
3233186467117520819,578683,2019-01-17 01:58:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,329.99829569,0.1
14357352937809419415,578641,2019-01-16 22:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,425.01199297,0.1
16246678379076292803,577595,2019-01-14 00:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.15861805,0.1
15630482497333708528,576572,2019-01-11 03:52:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.27332248,0.1
1140820759972118821,575331,2019-01-07 16:43:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,349.77594807,0.1
3420552056096385370,575003,2019-01-06 18:14:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.53400865,0.1
15283146532839189023,573989,2019-01-03 22:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.34948916,0.1
12245434882510381727,573232,2019-01-01 19:44:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,378.44280996,0.1
69300790855227806,572763,2018-12-31 12:12:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.41576383,0.1
10718565648223855506,572022,2018-12-29 10:15:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.36109569,0.1
1947944126088054320,571277,2018-12-27 08:43:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,409.34773138,0.1
11756216249178076145,570730,2018-12-25 20:13:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.18899991,0.1
10646046562053463881,569851,2018-12-23 08:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,369.01672418,0.1
17671350902792868326,569698,2018-12-22 22:45:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,417.94557877,0.1
1754647040894745789,569161,2018-12-21 10:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.1624412,0.1
15268906078332440366,568411,2018-12-19 08:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.89553729,0.1
18091797588876532080,567609,2018-12-17 02:25:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,400.95234068,0.1
6735136608946105587,567285,2018-12-16 04:29:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.59363581,0.1
5766935729395013712,566593,2018-12-14 06:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.39510612,0.1
16788393243640628922,565980,2018-12-12 13:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.71441512,0.1
10650974513739127362,565304,2018-12-10 15:45:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.52548008,0.1
18382657919453935818,564642,2018-12-08 19:19:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,347.10607046,0.1
3815325503973109034,564613,2018-12-08 17:09:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.41984182,0.1
11102358575385407100,563985,2018-12-06 23:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.88197786,0.1
11106445605449496395,563367,2018-12-05 05:35:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.79848065,0.1
1817597923540009198,562653,2018-12-03 05:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,419.19032909,0.1
2597480435031417367,562094,2018-12-01 16:03:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.29682667,0.1
4557826476128729488,561494,2018-11-29 23:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,385.7807988,0.1
5340916000248989739,561350,2018-11-29 13:45:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.9706779,0.1
13771111014495494146,560765,2018-11-27 22:46:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,421.39651668,0.1
15289306541669044333,560489,2018-11-27 04:16:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.49512934,0.1
12602286422774708349,559877,2018-11-25 11:25:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.0826138,0.1
12093782281809292236,559290,2018-11-23 19:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.00127571,0.1
14361182640077394973,558694,2018-11-22 04:08:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.96099677,0.1
6003960999861869342,558046,2018-11-20 07:46:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.68072692,0.1
11045128362059707396,557418,2018-11-18 14:05:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.05057893,0.1
16812965401436052717,556772,2018-11-16 18:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.92672082,0.1
3032663667089734442,556023,2018-11-14 15:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.73444646,0.1
1993553445959624976,555262,2018-11-12 12:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.01777418,0.1
15462146609993364429,554195,2018-11-09 13:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,102.30161231,0.1
8926012705562724644,553754,2018-11-08 07:32:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.06934401,0.1
302350167181755098,553249,2018-11-06 21:27:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.21012595,0.1
15431528636310322029,552832,2018-11-05 17:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.47007437,0.1
16677966100140620411,552308,2018-11-04 06:32:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.18704004,0.1
14120248773030290488,551831,2018-11-02 22:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,436.39807996,0.1
16659269173402206674,551527,2018-11-02 01:39:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.0016025,0.1
417934712377328677,551165,2018-11-01 01:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.83460058,0.1
16449059087670365632,550669,2018-10-30 16:20:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,103.1546066,0.1
12498909362577046057,550252,2018-10-29 12:07:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,433.00314543,0.1
5732248824727063320,550010,2018-10-28 20:08:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,415.55335043,0.1
10881463004060579693,549850,2018-10-28 09:36:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.59062875,0.1
16764446174972663126,549378,2018-10-27 01:35:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,425.57944363,0.1
12588469567705356044,549122,2018-10-26 08:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,426.29386586,0.1
13254346450976426433,548920,2018-10-25 18:45:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.4875336,0.1
16530368080805660850,548426,2018-10-24 09:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.26281738,0.1
11114309543786834484,548023,2018-10-23 06:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.64827456,0.1
11263671685469928225,547550,2018-10-21 22:59:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.95236426,0.1
14944015999834940452,547111,2018-10-20 17:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.96216775,0.1
2537356064527510490,546680,2018-10-19 12:06:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,102.31644294,0.1
17491507723084357617,546206,2018-10-18 04:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.7332014,0.1
6326017746404207869,545735,2018-10-16 21:08:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.08896769,0.1
15929273510134028622,545335,2018-10-15 18:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.8091424,0.1
12867400407217388185,544873,2018-10-14 11:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,104.58733973,0.1
14243257594125481665,544464,2018-10-13 07:40:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.61056918,0.1
14759783534375487541,543976,2018-10-11 23:08:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.74945359,0.1
522395714615825380,543475,2018-10-10 12:59:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.87817013,0.1
4834459541151143956,542942,2018-10-09 01:14:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.53732365,0.1
13271896550010672135,542462,2018-10-07 16:50:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.9975101,0.1
9717009727911733898,541998,2018-10-06 09:45:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,102.25786366,0.1
9669045339719461069,541548,2018-10-05 03:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,482.05659002,0.1
2623176061398494330,541087,2018-10-03 20:51:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.88706908,0.1
13520591240324124166,540630,2018-10-02 13:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.07379504,0.1
720352760714752927,540113,2018-10-01 02:47:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.12544568,0.1
3920135272545912074,539683,2018-09-29 22:14:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,103.86800586,0.1
10258877286261836392,539201,2018-09-28 13:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,409.87767968,0.1
7370250691843697724,539164,2018-09-28 11:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,416.76920641,0.1
9998155779458811070,539078,2018-09-28 05:53:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.35819937,0.1
14758422581141057775,538715,2018-09-27 05:13:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.44536637,0.1
12902159568695226499,538166,2018-09-25 16:14:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.15747658,0.1
2335366383194322091,537777,2018-09-24 13:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,102.26971598,0.1
10302733252527659061,537330,2018-09-23 07:53:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,488.73980821,0.1
14811074189721871999,536967,2018-09-22 07:26:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,103.33963891,0.1
572522007369725023,536487,2018-09-20 23:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.19242768,0.1
2286043102015448841,535973,2018-09-19 12:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,448.68387186,0.1
3057434376648248608,535750,2018-09-18 21:56:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.59686394,0.1
8791612191192661977,535269,2018-09-17 14:02:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.08463813,0.1
8958311296885516387,534702,2018-09-15 23:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.84875451,0.1
4943657635345320253,534283,2018-09-14 19:24:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,102.51798307,0.1
14876961972400029262,533816,2018-09-13 12:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,485.06446334,0.1
6910553980306971683,533408,2018-09-12 08:55:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.23609424,0.1
17765236095864094121,532908,2018-09-10 23:06:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,439.79220209,0.1
791047695951064967,532732,2018-09-10 11:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,103.76982148,0.1
17525925702512982124,532210,2018-09-08 23:53:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.98392193,0.1
4543434630129790042,531756,2018-09-07 18:04:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.02780256,0.1
15318524605075254634,531295,2018-09-06 10:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,102.12411591,0.1
10347839415649141844,530774,2018-09-05 00:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,501.34308663,0.1
5071874741377431502,530203,2018-09-03 09:30:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.53696502,0.1
7118118926100491726,529752,2018-09-02 03:31:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,102.49997332,0.1
388380735445097829,529278,2018-08-31 19:28:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,481.02355738,0.1
8630678780081802347,528875,2018-08-30 16:16:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,102.08411607,0.1
2779826917782874187,528467,2018-08-29 13:00:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,102.70650836,0.1
16999821728989482520,528096,2018-08-28 12:20:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.95444079,0.1
12630432586400445423,527662,2018-08-27 07:05:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,514.23541314,0.1
2574650816925590813,527350,2018-08-26 10:12:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,448.23620349,0.1
7965608874741743727,527229,2018-08-26 02:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.68425925,0.1
13034395379062549778,526795,2018-08-24 20:57:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,442.36044507,0.1
13069698663595225209,526732,2018-08-24 16:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,452.84794868,0.1
3476321886695422925,526546,2018-08-24 04:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.06052342,0.1
7585609583607791131,526404,2018-08-23 18:27:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.50605739,0.1
5333970347867117561,525791,2018-08-22 01:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.4396217,0.1
6376091169872081242,524815,2018-08-19 07:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.25789502,0.1
11542989344822434449,524285,2018-08-17 20:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.57246632,0.1
10623523122661144098,523873,2018-08-16 16:32:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,104.54822099,0.1
5710823772734768650,523321,2018-08-15 03:36:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.15594125,0.1
16924681064873959700,522769,2018-08-13 14:31:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.33245468,0.1
4946086130076782312,522243,2018-08-12 03:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,103.34288129,0.1
8811667484104896031,521739,2018-08-10 17:23:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,102.96886971,0.1
13741160024529813414,521234,2018-08-09 07:17:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,463.63119142,0.1
4611521339834188871,520992,2018-08-08 14:50:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.11833757,0.1
18228367199282605525,520441,2018-08-07 02:17:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,102.57200818,0.1
17132059760762415848,520007,2018-08-05 20:47:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.1158376,0.1
1128769671176302511,519571,2018-08-04 15:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,445.04042449,0.1
2000990897062499220,519476,2018-08-04 09:18:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.27539562,0.1
10264571555070293652,519080,2018-08-03 06:51:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.79633529,0.1
10586587201736502726,518636,2018-08-02 00:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.26310245,0.1
2076776235062608488,518260,2018-07-31 23:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.41745488,0.1
14231956294039648249,517908,2018-07-31 00:17:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,102.09273528,0.1
17452372123120213887,517467,2018-07-29 18:17:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,502.15775849,0.1
15032487965778907905,517196,2018-07-29 00:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,514.46484265,0.1
15443753566587979302,516895,2018-07-28 03:54:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.70383626,0.1
12170116153872518877,516533,2018-07-27 03:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.68282004,0.1
8203817840635991105,516132,2018-07-26 00:44:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.76070038,0.1
14031923802923273856,515666,2018-07-24 17:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.64895608,0.1
15781312243015184228,515254,2018-07-23 13:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,104.73361302,0.1
16470249312926609849,514873,2018-07-22 12:06:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,100.56895611,0.1
13300649627268117945,514482,2018-07-21 09:38:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,492.95650296,0.1
6883031494123334358,514285,2018-07-20 20:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,483.53138994,0.1
4868213352516701163,514209,2018-07-20 15:31:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HCNP-HS4K-NFZE-5AGAR,101.27172685,0.1
