ID,Height,timestamp,Type,From,To,Amount,Fee
3410870868683811561,1074443,2022-10-29 13:41:37,Contract Payment,S-4BWB-ASZ6-U9DZ-GXQGE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7219964393805827697,1074442,2022-10-29 13:41:24,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-4BWB-ASZ6-U9DZ-GXQGE,0.3,0.02
15783051029205261341,1017014,2022-05-22 22:16:28,Contract Payment,S-4BWB-ASZ6-U9DZ-GXQGE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
204304161872165884,1017013,2022-05-22 22:12:10,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-4BWB-ASZ6-U9DZ-GXQGE,0.3,0.02
2845115385497419601,1015049,2022-05-17 11:07:28,Contract Payment,S-4BWB-ASZ6-U9DZ-GXQGE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1031945731148035761,1015049,2022-05-17 11:07:28,Contract Payment,S-4BWB-ASZ6-U9DZ-GXQGE,S-CUHG-NZMY-Y56N-CCK9C,490.98,0.0
9842164406282945258,1015049,2022-05-17 11:07:28,Contract Payment,S-4BWB-ASZ6-U9DZ-GXQGE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17422637097322156424,1015049,2022-05-17 11:07:28,Contract Payment,S-4BWB-ASZ6-U9DZ-GXQGE,S-Q74R-PV5V-78EM-9GRSR,10.098885,0.0
12561170912386154005,1015048,2022-05-17 11:03:09,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-4BWB-ASZ6-U9DZ-GXQGE,0.3,0.01
11946063921533124855,1014007,2022-05-14 13:44:02,Contract Payment,S-4BWB-ASZ6-U9DZ-GXQGE,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14823886898187235561,1014006,2022-05-14 13:39:54,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-4BWB-ASZ6-U9DZ-GXQGE,501.3,0.02
