ID,Height,timestamp,Type,From,To,Amount,Fee
10307646761946052962,488544,2018-05-09 19:14:56,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-H2PR-E434-3H5U-73Y3R,206.85714419,1.0
391053056930027494,487768,2018-05-07 15:09:47,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-YN3C-A6G8-QN4P-G85GM,186.49797469,1.0
7585363546718159926,487768,2018-05-07 15:09:47,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,20.92,1.0
5315224375964659181,483518,2018-04-25 17:52:56,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,3.00000003,1.0
15016312915674903998,483507,2018-04-25 17:17:55,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-KTUE-VN66-PVW4-GTUC6,843.17064308,1.0
13411373310676872325,482742,2018-04-23 14:05:22,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,5.00000002,1.0
3082048463358930860,482731,2018-04-23 13:14:26,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-H2PR-E434-3H5U-73Y3R,830.55423799,1.0
15245313109366197922,478871,2018-04-12 17:17:42,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-YN3C-A6G8-QN4P-G85GM,97.92481344,1.0
6806160361882108000,478871,2018-04-12 17:17:42,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,11.01,1.0
8501122939221146926,475761,2018-04-04 00:55:16,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-KTUE-VN66-PVW4-GTUC6,234.03329959,1.0
4891318170640191294,473845,2018-03-29 15:23:36,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,6.00000003,1.0
631404849878631312,473834,2018-03-29 14:58:15,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-H2PR-E434-3H5U-73Y3R,875.70722635,1.0
595486055559842675,472195,2018-03-25 01:01:03,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-YN3C-A6G8-QN4P-G85GM,397.13933186,1.0
3743137178122661926,472195,2018-03-25 01:01:03,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,33.03,1.0
15449385444224466129,470735,2018-03-20 23:03:34,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,4.00000002,1.0
11990690903463129957,470724,2018-03-20 22:12:37,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-H2PR-E434-3H5U-73Y3R,1015.21533862,1.0
18443051235504633106,468096,2018-03-13 14:16:52,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
10556263539337637130,467629,2018-03-12 06:23:48,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,14.00000003,1.0
15985635259792432240,467618,2018-03-12 05:54:15,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-KTUE-VN66-PVW4-GTUC6,998.50962529,1.0
3906125881659800172,467169,2018-03-10 23:42:05,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,33.00000002,1.0
5287785338494194772,467158,2018-03-10 22:50:01,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-H2PR-E434-3H5U-73Y3R,734.43036475,1.0
16057245740000615297,466906,2018-03-10 06:12:02,Reward Recipient Assignment,S-H2PR-E434-3H5U-73Y3R,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
12983498004832765347,466518,2018-03-09 03:34:28,Reward Recipient Assignment,S-H2PR-E434-3H5U-73Y3R,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
14251647052061606103,463266,2018-02-28 01:15:50,Reward Recipient Assignment,S-6EL2-8ERY-WUJS-CSWRP,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
1485448457807497608,462920,2018-02-27 02:29:45,Reward Recipient Assignment,S-KTUE-VN66-PVW4-GTUC6,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
5769742121234455409,462918,2018-02-27 02:16:18,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-SSX4-6PF9-AHB9-DUWV7,1158.0,1.0
15377948813150644025,462602,2018-02-26 04:59:59,Reward Recipient Assignment,S-KTUE-VN66-PVW4-GTUC6,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
324473588070626458,462587,2018-02-26 03:37:27,Reward Recipient Assignment,S-YN3C-A6G8-QN4P-G85GM,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
8438003852317216831,462574,2018-02-26 02:53:20,Reward Recipient Assignment,S-YN3C-A6G8-QN4P-G85GM,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
12734905390070072116,462567,2018-02-26 02:24:37,Reward Recipient Assignment,S-YN3C-A6G8-QN4P-G85GM,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
14692041990204599801,462480,2018-02-25 20:41:53,Account Update,S-VAR9-P8Y6-D8B4-8YMZG,,0.0,1.0
5629576781215917999,462479,2018-02-25 20:35:46,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-VAR9-P8Y6-D8B4-8YMZG,1.0,1.0
