ID,Height,timestamp,Type,From,To,Amount,Fee
4624185841381754486,348889,2017-04-13 18:39:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BTQS-HN8M-UUTT-AB4AM,5.0,1.0
1003981957903427957,348883,2017-04-13 18:23:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BTQS-HN8M-UUTT-AB4AM,3.0,1.0
2597024707442570713,348882,2017-04-13 18:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTQS-HN8M-UUTT-AB4AM,3.0,1.0
15962235150324325627,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTQS-HN8M-UUTT-AB4AM,2.0,1.0001
17466947555076376617,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BTQS-HN8M-UUTT-AB4AM,0.01276266,1.0
14663798705210245725,334596,2017-03-04 19:53:11,Reward Recipient Assignment,S-BTQS-HN8M-UUTT-AB4AM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6918804782509173183,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BTQS-HN8M-UUTT-AB4AM,3.0,1.0
18129473217151947373,334199,2017-03-03 17:00:01,Ordinary Payment,S-BTQS-HN8M-UUTT-AB4AM,S-BNQS-AM3F-XNX2-E85B6,8.0,1.0
3862219045878651214,333980,2017-03-03 02:14:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTQS-HN8M-UUTT-AB4AM,3.0,1.0
5942927445733278625,333980,2017-03-03 02:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTQS-HN8M-UUTT-AB4AM,3.0,1.0
8100201586267271930,333980,2017-03-03 02:14:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BTQS-HN8M-UUTT-AB4AM,3.0,1.0
