ID,Height,timestamp,Type,From,To,Amount,Fee
16759783378707881472,465325,2018-03-05 19:44:02,Ordinary Payment,S-48SK-FJFJ-ELU5-DP6TU,S-9A7D-FFFG-8AXK-5QH2N,808.73916132,1.0
2088506786839228997,465320,2018-03-05 19:15:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-48SK-FJFJ-ELU5-DP6TU,809.73916132,1.0
18086704943646403696,451629,2018-01-26 12:34:28,Ordinary Payment,S-48SK-FJFJ-ELU5-DP6TU,S-9A7D-FFFG-8AXK-5QH2N,263.63155407,1.0
328532136883055121,451600,2018-01-26 10:41:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-48SK-FJFJ-ELU5-DP6TU,264.63155407,1.0
15905085311575735816,450454,2018-01-23 05:51:04,Ordinary Payment,S-48SK-FJFJ-ELU5-DP6TU,S-9A7D-FFFG-8AXK-5QH2N,407.0,1.0
14155318872390485912,450452,2018-01-23 05:46:53,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-48SK-FJFJ-ELU5-DP6TU,408.0,1.0
15281228686656562630,450245,2018-01-22 15:45:47,Ordinary Payment,S-48SK-FJFJ-ELU5-DP6TU,S-9A7D-FFFG-8AXK-5QH2N,231.0,1.0
5600611028668002037,450240,2018-01-22 15:30:34,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-48SK-FJFJ-ELU5-DP6TU,232.0,1.0
8118736553504254882,450238,2018-01-22 15:27:12,Ordinary Payment,S-48SK-FJFJ-ELU5-DP6TU,S-9A7D-FFFG-8AXK-5QH2N,574.0,1.0
13270517345397947549,450237,2018-01-22 15:13:44,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-48SK-FJFJ-ELU5-DP6TU,575.0,1.0
15998853195518172413,449851,2018-01-21 13:57:05,Ordinary Payment,S-48SK-FJFJ-ELU5-DP6TU,S-9A7D-FFFG-8AXK-5QH2N,213.0,1.0
11663824758109089885,449850,2018-01-21 13:55:24,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-48SK-FJFJ-ELU5-DP6TU,214.0,1.0
7234214824912108824,449132,2018-01-19 13:31:01,Ordinary Payment,S-48SK-FJFJ-ELU5-DP6TU,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
3477845148300064091,449131,2018-01-19 13:23:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-48SK-FJFJ-ELU5-DP6TU,199.0,1.0
12846219241551588742,449029,2018-01-19 06:13:27,Ordinary Payment,S-48SK-FJFJ-ELU5-DP6TU,S-9A7D-FFFG-8AXK-5QH2N,659.0,1.0
3922445304378208039,449025,2018-01-19 05:58:34,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-48SK-FJFJ-ELU5-DP6TU,660.0,1.0
14301585918273852385,448898,2018-01-18 21:30:50,Ordinary Payment,S-48SK-FJFJ-ELU5-DP6TU,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
18366932508367418526,448888,2018-01-18 20:35:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-48SK-FJFJ-ELU5-DP6TU,499.0,1.0
13016051202184816235,448817,2018-01-18 15:49:44,Ordinary Payment,S-48SK-FJFJ-ELU5-DP6TU,S-9A7D-FFFG-8AXK-5QH2N,202.33965873,1.0
7111813552592546012,448810,2018-01-18 15:28:25,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-48SK-FJFJ-ELU5-DP6TU,203.33965873,1.0
17861510367095073753,395921,2017-08-23 17:34:38,Ordinary Payment,S-48SK-FJFJ-ELU5-DP6TU,S-9A7D-FFFG-8AXK-5QH2N,108.0,1.0
5770580074019419358,395917,2017-08-23 17:24:04,Ordinary Payment,S-6PW9-NTRH-A5VN-FFTBJ,S-48SK-FJFJ-ELU5-DP6TU,109.0,1.0
