ID,Height,timestamp,Type,From,To,Amount,Fee
12948617940330944019,780326,2020-08-02 22:24:25,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.03675
15779537625873717019,742249,2020-04-18 16:47:41,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-AD9N-4J5W-TQ7M-6GNN8,6.0,0.03675
16683652559416858226,741660,2020-04-17 01:21:37,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-ZKDW-8QTH-CFC8-8DUPN,3.0,0.0294
12092502344445575710,741465,2020-04-16 12:20:08,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-W7HR-RLDX-BLV3-3DYY5,5.0,0.02205
5350715429246556562,740980,2020-04-15 03:36:51,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-ZKDW-8QTH-CFC8-8DUPN,8.0,0.0147
5382762603699530123,740814,2020-04-14 16:41:55,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-JA2H-94NV-6JRG-85VZG,12.0,0.0294
6541108452470547788,740272,2020-04-13 03:45:26,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-ZKDW-8QTH-CFC8-8DUPN,5.0,0.02205
10589884094483829028,739743,2020-04-11 16:22:25,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-E6RX-AMUG-8B3Y-FXABT,1.0,0.05145
2851889911206710677,739564,2020-04-11 04:43:49,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-ZKDW-8QTH-CFC8-8DUPN,1.0,0.05145
575071156141280814,738467,2020-04-08 03:01:10,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-ZKDW-8QTH-CFC8-8DUPN,6.0,0.0147
17094397700117233412,737553,2020-04-05 13:40:12,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-X3XW-9HJM-CQ9B-4CHJC,5.0,0.00735
9038220756969452235,735293,2020-03-30 06:05:05,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-ZKDW-8QTH-CFC8-8DUPN,6.0,0.03675
12241039867534398827,732838,2020-03-23 09:00:19,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-6XEX-YXQR-PGJP-8GBMZ,2.0,0.0588
496142964386519352,732341,2020-03-21 23:59:48,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-ZKDW-8QTH-CFC8-8DUPN,2.0,0.03675
2565031263695324228,728972,2020-03-12 13:58:12,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-ANAU-FANB-VCYS-EW9ZT,8.0,0.05145
7846043764282597548,728196,2020-03-10 09:46:26,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-CVJD-X7PG-KFDB-2VVAN,6.0,0.03675
11512837497658333656,728181,2020-03-10 08:02:05,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-ZKDW-8QTH-CFC8-8DUPN,5.0,0.0294
16711081931894247889,727251,2020-03-07 18:19:58,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-UN8S-MRLV-V4EL-28UM4,35.0,0.05145
552197559385306099,726478,2020-03-05 14:10:15,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-9YWR-W2GM-7MUY-2LDXU,11.0,0.0588
16756037328373267967,725604,2020-03-03 03:29:01,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-ZKDW-8QTH-CFC8-8DUPN,50.0,0.0294
15301630424608836018,725501,2020-03-02 20:50:53,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-ZKDW-8QTH-CFC8-8DUPN,5.0,0.0294
4418250834233496505,722884,2020-02-24 12:36:15,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-5NWD-46AE-SN99-58JRG,2.0,0.0441
18278354010262458237,722275,2020-02-22 19:54:55,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-ZKDW-8QTH-CFC8-8DUPN,1.0,0.05145
10856398969359493999,722180,2020-02-22 13:21:02,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-DLMF-CXYH-B5ES-7EXXL,2.0,0.05145
5720577555565701319,720722,2020-02-18 11:36:46,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-ZKDW-8QTH-CFC8-8DUPN,2.0,0.02205
17227733847454060249,720560,2020-02-18 00:30:03,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-WW8A-ZJNT-NWVK-GWHNR,5.0,0.05145
11935547154543991588,720463,2020-02-17 17:43:57,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-ZKDW-8QTH-CFC8-8DUPN,6.0,0.05145
15510379870008536006,720179,2020-02-16 23:22:27,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-MJ7Y-HBK8-Z3D6-FMGSF,36.0,0.0147
6221861338959361334,719094,2020-02-13 22:22:19,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-ZKDW-8QTH-CFC8-8DUPN,8.0,0.03675
8033388952392353289,717977,2020-02-10 19:15:29,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-ZKDW-8QTH-CFC8-8DUPN,1.0,0.05145
16390515915535779115,717886,2020-02-10 13:12:36,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-ZKDW-8QTH-CFC8-8DUPN,2.0,0.0147
16166751667820554944,714999,2020-02-02 11:15:47,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-ZKDW-8QTH-CFC8-8DUPN,17.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZKDW-8QTH-CFC8-8DUPN,10.0,0.0735
