ID,Height,timestamp,Type,From,To,Amount,Fee
15244361715989945010,780231,2020-08-02 15:58:20,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.02205
11069512427812188109,739510,2020-04-11 00:39:54,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-B2CW-KUCZ-U5VW-95WGM,1.0,0.05145
12816593138927686537,739340,2020-04-10 13:35:17,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-VM5W-7SUP-JL26-3GPNQ,7.0,0.0147
6587068573933447699,738660,2020-04-08 15:59:43,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-35CU-3ZJV-QZE8-FTTMV,2.0,0.0294
3131177487585030086,737976,2020-04-06 18:22:42,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-35CU-3ZJV-QZE8-FTTMV,2.0,0.03675
2159364592955367120,737895,2020-04-06 12:40:33,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-35CU-3ZJV-QZE8-FTTMV,4.0,0.0147
14795518253052491448,737724,2020-04-06 01:25:30,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-93LN-KAAP-FBJV-FH6A9,3.0,0.02205
13626747456940382629,737596,2020-04-05 16:14:01,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-35CU-3ZJV-QZE8-FTTMV,2.0,0.0441
10540963163021903016,737325,2020-04-04 22:27:33,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-35CU-3ZJV-QZE8-FTTMV,1.0,0.0294
15375168489298439266,736488,2020-04-02 14:01:29,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-2UVF-U3Y2-GWAD-4RR8T,1.0,0.0441
4369291580366629411,736262,2020-04-01 22:47:31,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-35CU-3ZJV-QZE8-FTTMV,1.0,0.05145
11788952127872817735,733540,2020-03-25 08:12:40,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-GCLQ-CSSZ-7BKY-48BM6,1.0,0.0294
6545990107083354982,730777,2020-03-17 15:10:58,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-35CU-3ZJV-QZE8-FTTMV,1.0,0.05145
16692685898632508737,729846,2020-03-15 00:20:13,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-BYFE-UZT2-3WCL-3T34F,3.0,0.03675
11688700804136318444,728800,2020-03-12 02:06:33,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-35CU-3ZJV-QZE8-FTTMV,3.0,0.0294
1024960276287099966,727284,2020-03-07 20:18:44,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-VQCA-57UG-8B9N-HWCEQ,4.0,0.0588
1807159713088135775,727136,2020-03-07 10:33:52,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-Z4FY-47H7-KLGH-857ZW,1.0,0.0147
8173805732526576407,726205,2020-03-04 20:07:29,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-4XY3-6ZPF-VH5H-GX8Z6,5.0,0.0588
2002751683929473130,725285,2020-03-02 06:04:56,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-QBFH-3CDX-BB3J-35W6N,5.0,0.0294
7906105788628616648,724704,2020-02-29 15:10:38,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-35CU-3ZJV-QZE8-FTTMV,1.0,0.0294
13599364725223506424,724581,2020-02-29 06:56:24,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-8V53-6ZUT-5JUL-5RGG8,29.0,0.00735
14160027936438004536,724472,2020-02-28 23:31:48,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-35CU-3ZJV-QZE8-FTTMV,41.0,0.0147
14897467368624119023,723481,2020-02-26 04:44:56,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-2HL8-HQQ4-VEPG-4A2AD,23.0,0.0294
3633616088671388346,722482,2020-02-23 09:42:40,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-35CU-3ZJV-QZE8-FTTMV,3.0,0.05145
6925351467357320541,721944,2020-02-21 22:03:52,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-SDKV-728A-BYRL-D4H2U,4.0,0.05145
7742818685495923071,721334,2020-02-20 04:44:55,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-35CU-3ZJV-QZE8-FTTMV,2.0,0.0294
12127236913099843802,721164,2020-02-19 16:58:57,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-29BZ-AU32-MW5M-94M29,21.0,0.03675
655959926373644693,721014,2020-02-19 07:04:33,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-35CU-3ZJV-QZE8-FTTMV,2.0,0.0588
659011015020536233,720814,2020-02-18 17:24:32,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-35CU-3ZJV-QZE8-FTTMV,15.0,0.0588
13654570119102351420,720794,2020-02-18 16:12:54,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-BW92-L24F-CT8J-8VDCM,1.0,0.03675
7432060631268380551,720548,2020-02-17 23:46:43,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-35CU-3ZJV-QZE8-FTTMV,24.0,0.0294
6616274272912098076,719873,2020-02-16 02:31:55,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-S8XX-UTPL-7W2Q-2CWSU,10.0,0.03675
5866346960569745471,718704,2020-02-12 20:10:27,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-35CU-3ZJV-QZE8-FTTMV,1.0,0.02205
1312423561010301970,718445,2020-02-12 02:41:23,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-35CU-3ZJV-QZE8-FTTMV,2.0,0.0294
16890589543335318591,717818,2020-02-10 08:45:34,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-ZV6J-N2EW-65ZD-53WQU,2.0,0.03675
415301442930689674,717646,2020-02-09 21:04:46,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-35CU-3ZJV-QZE8-FTTMV,5.0,0.03675
17191775631754231110,717424,2020-02-09 05:40:59,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-8Y6P-9LLT-UUT9-A43SG,9.0,0.0441
9297502168638512947,717051,2020-02-08 04:27:12,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-35CU-3ZJV-QZE8-FTTMV,1.0,0.0147
13010635364644080332,716310,2020-02-06 03:25:20,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-35CU-3ZJV-QZE8-FTTMV,8.0,0.0441
5793148201489019754,716254,2020-02-05 23:08:35,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-8ZAH-HCTW-KYJZ-BUNSZ,3.0,0.02205
11553523866106859594,715366,2020-02-03 12:04:00,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-35CU-3ZJV-QZE8-FTTMV,7.0,0.0441
17395614397246151845,715182,2020-02-02 23:41:29,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-ZPGX-4Q9V-9SKJ-EXEYR,2.0,0.03675
17616170462742726768,713315,2020-01-28 18:13:10,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-HXX9-Z773-6FFK-D6FBX,3.0,0.0294
7016035401583775832,713068,2020-01-28 01:18:02,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-35CU-3ZJV-QZE8-FTTMV,6.0,0.0588
16758272660440649547,712878,2020-01-27 12:56:00,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-35CU-3ZJV-QZE8-FTTMV,2.0,0.0294
12829265241982145887,712837,2020-01-27 10:10:56,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-5CFL-5DCC-6RW8-EZ376,6.0,0.0588
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-35CU-3ZJV-QZE8-FTTMV,10.0,0.0735
