ID,Height,timestamp,Type,From,To,Amount,Fee
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,0.86743425,0.04
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,4.21895781,0.07
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,12.25673028,0.05
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.17039834,0.07
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,9.73991411,0.06
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,11.59327437,0.05
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,9.58891573,0.06
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.55697047,0.05
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,4.3383341,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.40461077,0.06
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.62985955,0.05
2881257826906710758,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.52558127,0.04
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,7.79170813,0.07
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.48699776,0.04
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,11.63941316,0.05
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.28253404,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,12.87069276,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,2.38043128,0.07
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,8.78625166,0.07
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,5.8626158,0.07
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.18035151,0.06
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,4.44490983,0.07
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.82289339,0.05
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,4.47013259,0.05
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.66804867,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.6012314,0.05
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,11.8785621,0.06
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,6.3820568,0.04
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,14.87960241,0.06
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,13.69181248,0.06
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,0.92929755,0.04
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,9.78769177,0.05
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,8.07467677,0.05
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,7.96381803,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,6.90982853,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,4.95159959,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,7.80880195,0.07
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,9.23562603,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,4.33591105,0.07
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,8.37170107,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,6.43562999,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,9.17616195,0.07
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,11.15164045,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,9.6844995,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,9.53169113,0.07
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.30070113,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,7.86552589,0.07
17018553195003440823,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.34087898,0.02
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,4.18125887,0.07
8245388028177281568,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,11.46794241,0.07
13346654578029261891,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,11.28824255,0.02
13798153442205873680,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,3.55162305,0.03
10204972453019304260,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,12.52026356,0.02
13394128190074496111,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,14.07479984,0.07
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,3.76486411,0.04
11743757592173353477,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,13.36994849,0.02
5235939910227714150,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,11.33419839,0.07
14019271001609942689,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,3.83897316,0.04
14245436919771288586,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,12.43479814,0.02
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,3.72884963,0.04
1454919776424838468,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,11.77574826,0.07
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,4.89370844,0.04
4885267153445861093,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,12.68097023,0.04
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,2.28936277,0.04
3846901079408020690,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.96967184,0.03
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,4.32169415,0.04
5636575277061116584,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.37728365,0.02
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,2.32718444,0.05
2810270180629849130,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.69172924,0.02
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,7.02832352,0.0441
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,8.94093791,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,1.97145838,0.05145
11371335255666332039,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,11.28714127,0.02205
1259108688344562453,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,1.76327712,0.02205
8296893169392138922,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,11.1141437,0.0147
4988561472576481397,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,10.09434292,0.02205
923807054378437912,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,5.29977995,0.02205
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,6.84354521,0.03675
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,7.53839017,0.03675
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LH4-7BSK-YVBD-9FYMK,6.59944639,0.03675
11326321918767922717,1004757,2022-04-18 20:38:25,Reward Recipient Assignment,S-6LH4-7BSK-YVBD-9FYMK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
2378031498703029692,1001128,2022-04-08 18:41:26,Reward Recipient Assignment,S-6LH4-7BSK-YVBD-9FYMK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
11911064662947203604,997059,2022-03-28 11:01:04,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-6LH4-7BSK-YVBD-9FYMK,10.03802557,0.0147
14133036427133842994,987070,2022-02-28 16:48:05,Reward Recipient Assignment,S-6LH4-7BSK-YVBD-9FYMK,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
16478478955032420924,986991,2022-02-28 11:29:42,Reward Recipient Assignment,S-6LH4-7BSK-YVBD-9FYMK,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
5525894156065744,982423,2022-02-15 18:53:57,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-6LH4-7BSK-YVBD-9FYMK,10.30102045,0.0147
4657767007956686755,977343,2022-02-01 16:02:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-6LH4-7BSK-YVBD-9FYMK,10.1294831,0.0147
18233671342103409285,974736,2022-01-25 10:01:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-6LH4-7BSK-YVBD-9FYMK,10.03025194,0.0147
16830322253349842825,948598,2021-11-13 18:29:31,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-6LH4-7BSK-YVBD-9FYMK,10.31966903,0.0147
11304703050958082344,944463,2021-11-02 06:43:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-6LH4-7BSK-YVBD-9FYMK,10.83552282,0.0147
5312433066833510923,941365,2021-10-24 16:08:27,Add Commitment,S-6LH4-7BSK-YVBD-9FYMK,,0.0,0.0147
1524170495144516407,940735,2021-10-22 21:50:19,Add Commitment,S-6LH4-7BSK-YVBD-9FYMK,,0.0,0.00735
2353733150350942366,940723,2021-10-22 21:04:28,Contract Payment,S-7ANQ-DCZ2-XZRQ-4BM9R,S-6LH4-7BSK-YVBD-9FYMK,1007.5,0.0
5680547444953242225,940717,2021-10-22 20:42:07,Ordinary Payment,S-6LH4-7BSK-YVBD-9FYMK,S-7ANQ-DCZ2-XZRQ-4BM9R,10.2,0.0294
5247814063556122418,940715,2021-10-22 20:34:55,Contract Payment,S-2FZD-SAYN-8UPW-9P5LK,S-6LH4-7BSK-YVBD-9FYMK,100.75,0.0
11090708480834076362,940710,2021-10-22 20:11:45,Ordinary Payment,S-6LH4-7BSK-YVBD-9FYMK,S-2FZD-SAYN-8UPW-9P5LK,1.2,0.02205
12814441206817575919,934211,2021-10-04 18:46:19,Reward Recipient Assignment,S-6LH4-7BSK-YVBD-9FYMK,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
13673606514619164102,922719,2021-09-02 19:53:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6LH4-7BSK-YVBD-9FYMK,10.08484504,0.0147
182888204182506614,917117,2021-08-18 06:21:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6LH4-7BSK-YVBD-9FYMK,10.01532154,0.0147
10546032412200786695,903939,2021-07-12 15:21:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6LH4-7BSK-YVBD-9FYMK,10.01091162,0.0147
15872791006288694654,900935,2021-07-04 07:07:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6LH4-7BSK-YVBD-9FYMK,10.05675563,0.0147
14838595689704883317,896818,2021-06-22 20:26:54,Add Commitment,S-6LH4-7BSK-YVBD-9FYMK,,0.0,0.00735
16544739883746462844,896501,2021-06-21 23:10:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-6LH4-7BSK-YVBD-9FYMK,10.04423153,0.0147
9849722947722718417,891061,2021-06-06 20:34:54,Bid Order Placement,S-6LH4-7BSK-YVBD-9FYMK,,0.0,0.03675
16163898201647853908,888905,2021-05-31 20:43:35,Ordinary Payment,S-LQ5J-ERE2-6M6C-HA4U2,S-6LH4-7BSK-YVBD-9FYMK,0.04265,0.00735
8038595858546084111,888886,2021-05-31 19:33:51,Ordinary Payment,S-AMTZ-DVHC-ZM28-2TG27,S-6LH4-7BSK-YVBD-9FYMK,0.04265,0.00735
15229389467265386988,888565,2021-05-30 21:59:52,Ordinary Payment,S-PTHU-3EUQ-QVXS-8P6WL,S-6LH4-7BSK-YVBD-9FYMK,0.04265,0.00735
8377344297453158164,888524,2021-05-30 19:15:38,Reward Recipient Assignment,S-6LH4-7BSK-YVBD-9FYMK,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
312873115237867962,888498,2021-05-30 17:27:20,Reward Recipient Assignment,S-6LH4-7BSK-YVBD-9FYMK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13746315776366092601,887117,2021-05-26 21:22:43,Reward Recipient Assignment,S-6LH4-7BSK-YVBD-9FYMK,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
10455491903351520241,887111,2021-05-26 20:56:40,Reward Recipient Assignment,S-6LH4-7BSK-YVBD-9FYMK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4031034237141826530,886293,2021-05-24 14:31:19,Add Commitment,S-6LH4-7BSK-YVBD-9FYMK,,0.0,0.00735
5861278985224471299,886257,2021-05-24 12:07:16,Account Update,S-6LH4-7BSK-YVBD-9FYMK,,0.0,0.00735
13387759127605346165,886255,2021-05-24 11:59:38,Ordinary Payment,S-VMK5-2KTQ-LB6F-HSCDM,S-6LH4-7BSK-YVBD-9FYMK,0.99265,0.00735
126592746183509860,886238,2021-05-24 10:46:15,Ordinary Payment,S-VMK5-2KTQ-LB6F-HSCDM,S-6LH4-7BSK-YVBD-9FYMK,0.99265,0.00735
8100357865122102973,886229,2021-05-24 10:11:50,Ordinary Payment,S-VMK5-2KTQ-LB6F-HSCDM,S-6LH4-7BSK-YVBD-9FYMK,0.9927,0.00735
4577178344008600971,886223,2021-05-24 09:50:25,Ordinary Payment,S-VMK5-2KTQ-LB6F-HSCDM,S-6LH4-7BSK-YVBD-9FYMK,0.0426,0.00735
3516630972151833994,886215,2021-05-24 09:12:22,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6LH4-7BSK-YVBD-9FYMK,0.0701,0.0294
16048363215963565739,885506,2021-05-22 10:03:28,Reward Recipient Assignment,S-6LH4-7BSK-YVBD-9FYMK,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
8687737342929628544,885332,2021-05-21 22:15:39,Reward Recipient Assignment,S-6LH4-7BSK-YVBD-9FYMK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12672027795484352106,884935,2021-05-20 19:59:56,Add Commitment,S-6LH4-7BSK-YVBD-9FYMK,,0.0,0.00735
16775077621769747299,884750,2021-05-20 07:40:00,Reward Recipient Assignment,S-6LH4-7BSK-YVBD-9FYMK,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
16236232760947592777,884658,2021-05-20 01:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LH4-7BSK-YVBD-9FYMK,0.05,0.00735
17097007527208593212,884588,2021-05-19 20:47:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6LH4-7BSK-YVBD-9FYMK,0.0147,0.0588
