ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LXAF-UDHL-YJ3Q-64KVX,1.758e-05,0.0735
2611429008951537096,715289,2020-02-03 06:36:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LXAF-UDHL-YJ3Q-64KVX,0.0,0.06615
18426640629518485104,604916,2019-03-31 12:37:21,Ordinary Payment,S-LXAF-UDHL-YJ3Q-64KVX,S-HN5X-GVPC-TT89-883WG,1e-08,0.00735
6046297501887819924,572081,2018-12-29 14:30:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXAF-UDHL-YJ3Q-64KVX,0.0,0.4
15348058745627555580,572080,2018-12-29 14:28:35,Ordinary Payment,S-LXAF-UDHL-YJ3Q-64KVX,S-FVC9-49H5-2LNR-7ZBJH,7.4053999,0.00735
15424807991539323149,572057,2018-12-29 12:53:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXAF-UDHL-YJ3Q-64KVX,0.0,0.07
14373806577265382430,572056,2018-12-29 12:52:51,Ordinary Payment,S-LXAF-UDHL-YJ3Q-64KVX,S-HN5X-GVPC-TT89-883WG,1.0,0.1
16305913628158535667,571691,2018-12-28 12:41:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXAF-UDHL-YJ3Q-64KVX,0.0,0.2
2251385898835348763,571690,2018-12-28 12:39:07,Reward Recipient Assignment,S-LXAF-UDHL-YJ3Q-64KVX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10705759159426287203,571396,2018-12-27 17:07:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXAF-UDHL-YJ3Q-64KVX,0.0,0.05
588422267557948641,571395,2018-12-27 17:05:32,Ordinary Payment,S-LXAF-UDHL-YJ3Q-64KVX,S-8LFG-CKRL-R29C-2EYJH,1.0,0.0147
6121203044579320899,570942,2018-12-26 10:28:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXAF-UDHL-YJ3Q-64KVX,0.0,0.06
5635097246277582877,570941,2018-12-26 10:21:39,Reward Recipient Assignment,S-LXAF-UDHL-YJ3Q-64KVX,S-HTSJ-4EQ4-KDPP-7XPBH,0.0,0.1
8841542828729991599,570300,2018-12-24 14:44:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXAF-UDHL-YJ3Q-64KVX,9.0,1.0
790821096563912769,570294,2018-12-24 14:31:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXAF-UDHL-YJ3Q-64KVX,0.0,0.08
13645286785530410004,570293,2018-12-24 14:25:53,Reward Recipient Assignment,S-LXAF-UDHL-YJ3Q-64KVX,S-LXAF-UDHL-YJ3Q-64KVX,0.0,0.1
10447157887772350812,570290,2018-12-24 14:19:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXAF-UDHL-YJ3Q-64KVX,0.0,0.08
2478437272099053378,570290,2018-12-24 14:19:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXAF-UDHL-YJ3Q-64KVX,0.0,0.08
10519027034650249935,570289,2018-12-24 14:11:47,Account Update,S-LXAF-UDHL-YJ3Q-64KVX,,0.0,0.1
3470191294618674848,570289,2018-12-24 14:11:47,Ordinary Payment,S-LXAF-UDHL-YJ3Q-64KVX,S-2XDD-VJKP-QH4X-DN6UJ,1e-08,0.1
406031253870648940,569902,2018-12-23 12:17:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXAF-UDHL-YJ3Q-64KVX,1.0,1.0
